#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.588158160000e+08,2.588158770000e+08,1.165574e+01,4.371243e-01,9.868853e+00,4.022244e-01,8.466948e-01,1.351161e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588158770000e+08,2.588159380000e+08,1.316393e+01,4.645452e-01,1.127869e+01,4.299960e-01,8.567870e-01,1.236146e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588159380000e+08,2.588159990000e+08,1.277049e+01,4.575503e-01,1.106557e+01,4.259141e-01,8.664955e-01,1.218603e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588159990000e+08,2.588160600000e+08,1.240984e+01,4.510432e-01,1.057377e+01,4.163418e-01,8.520476e-01,1.290461e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588160600000e+08,2.588161210000e+08,1.206557e+01,4.447429e-01,1.014754e+01,4.078641e-01,8.410326e-01,1.347788e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588161210000e+08,2.588161820000e+08,1.265574e+01,4.554900e-01,1.081967e+01,4.211552e-01,8.549223e-01,1.267521e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588161820000e+08,2.588162430000e+08,1.168852e+01,4.377387e-01,9.901639e+00,4.028920e-01,8.471248e-01,1.347713e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588162430000e+08,2.588163040000e+08,1.206557e+01,4.447429e-01,1.013115e+01,4.075345e-01,8.396739e-01,1.352441e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588163040000e+08,2.588163650000e+08,1.257377e+01,4.540125e-01,1.065574e+01,4.179524e-01,8.474576e-01,1.298245e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588163650000e+08,2.588164260000e+08,1.260656e+01,4.546041e-01,1.090164e+01,4.227474e-01,8.647594e-01,1.233213e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588164260000e+08,2.588164870000e+08,1.221311e+01,4.474539e-01,1.040984e+01,4.131017e-01,8.523490e-01,1.299717e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588164870000e+08,2.588165480000e+08,1.168852e+01,4.377387e-01,9.918033e+00,4.032254e-01,8.485274e-01,1.342627e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588165480000e+08,2.588166090000e+08,1.219672e+01,4.471535e-01,1.057377e+01,4.163418e-01,8.669355e-01,1.245197e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588166090000e+08,2.588166700000e+08,1.221311e+01,4.474539e-01,1.013115e+01,4.075345e-01,8.295302e-01,1.377722e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588166700000e+08,2.588167310000e+08,1.167213e+01,4.374316e-01,9.901639e+00,4.028920e-01,8.483146e-01,1.344344e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588167310000e+08,2.588167920000e+08,1.262295e+01,4.548996e-01,1.090164e+01,4.227474e-01,8.636364e-01,1.236714e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588167920000e+08,2.588168530000e+08,1.267213e+01,4.557849e-01,1.083607e+01,4.214741e-01,8.551100e-01,1.266020e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588168530000e+08,2.588169140000e+08,1.239344e+01,4.507452e-01,1.045902e+01,4.140764e-01,8.439153e-01,1.319984e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588169140000e+08,2.588169750000e+08,1.237705e+01,4.504469e-01,1.055738e+01,4.160189e-01,8.529801e-01,1.288795e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588169750000e+08,2.588170360000e+08,1.259016e+01,4.543084e-01,1.075410e+01,4.198770e-01,8.541667e-01,1.273559e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588170360000e+08,2.588170970000e+08,1.281967e+01,4.584305e-01,1.060656e+01,4.169868e-01,8.273658e-01,1.351478e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588170970000e+08,2.588171580000e+08,1.252459e+01,4.531238e-01,1.054098e+01,4.156958e-01,8.416230e-01,1.320864e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588171580000e+08,2.588172190000e+08,1.254098e+01,4.534202e-01,1.080328e+01,4.208360e-01,8.614379e-01,1.249118e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588172190000e+08,2.588172800000e+08,1.200000e+01,4.435328e-01,1.032787e+01,4.114721e-01,8.606557e-01,1.279982e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588172800000e+08,2.588173410000e+08,1.203279e+01,4.441383e-01,1.047541e+01,4.144008e-01,8.705722e-01,1.238991e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588173410000e+08,2.588174020000e+08,1.218033e+01,4.468529e-01,1.034426e+01,4.117986e-01,8.492597e-01,1.312624e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588174020000e+08,2.588174630000e+08,1.206557e+01,4.447429e-01,1.009836e+01,4.068745e-01,8.369565e-01,1.361646e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588174630000e+08,2.588175240000e+08,1.259016e+01,4.543084e-01,1.063934e+01,4.176308e-01,8.450521e-01,1.305732e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588175240000e+08,2.588175850000e+08,1.298361e+01,4.613524e-01,1.095082e+01,4.236999e-01,8.434343e-01,1.291253e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588175850000e+08,2.588176460000e+08,1.172131e+01,4.383522e-01,9.967213e+00,4.042239e-01,8.503497e-01,1.334088e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588176460000e+08,2.588177070000e+08,1.260656e+01,4.546041e-01,1.109836e+01,4.265447e-01,8.803641e-01,1.170304e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588177070000e+08,2.588177680000e+08,1.150820e+01,4.343489e-01,1.009836e+01,4.068745e-01,8.774929e-01,1.237468e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588177680000e+08,2.588178290000e+08,1.226229e+01,4.483539e-01,1.047541e+01,4.144008e-01,8.542781e-01,1.290064e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588178290000e+08,2.588178900000e+08,1.254098e+01,4.534202e-01,1.049180e+01,4.147249e-01,8.366013e-01,1.336758e-02,2.110000e+01,2.000000e+01,1.017000e+03,13299500026
2.588179420000e+08,2.588180030000e+08,1.206557e+01,4.447429e-01,1.036066e+01,4.121248e-01,8.586956e-01,1.283981e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588180030000e+08,2.588180640000e+08,1.157377e+01,4.355846e-01,9.934426e+00,4.035585e-01,8.583570e-01,1.312288e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588180640000e+08,2.588181250000e+08,1.270492e+01,4.563741e-01,1.067213e+01,4.182738e-01,8.400000e-01,1.316888e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588181250000e+08,2.588181860000e+08,1.283607e+01,4.587236e-01,1.100000e+01,4.246503e-01,8.569604e-01,1.251203e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588181860000e+08,2.588182470000e+08,1.198361e+01,4.432297e-01,1.032787e+01,4.114721e-01,8.618331e-01,1.276306e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588182470000e+08,2.588183080000e+08,1.255738e+01,4.537165e-01,1.093443e+01,4.233827e-01,8.707572e-01,1.212097e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588183080000e+08,2.588183690000e+08,1.308197e+01,4.630966e-01,1.104918e+01,4.255985e-01,8.446115e-01,1.282438e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588183690000e+08,2.588184300000e+08,1.263934e+01,4.551949e-01,1.070492e+01,4.189158e-01,8.469520e-01,1.296630e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588184300000e+08,2.588184910000e+08,1.242623e+01,4.513410e-01,1.086885e+01,4.221113e-01,8.746702e-01,1.202582e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588184910000e+08,2.588185520000e+08,1.229508e+01,4.489529e-01,1.070492e+01,4.189158e-01,8.706667e-01,1.225323e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588185520000e+08,2.588186130000e+08,1.144262e+01,4.331097e-01,9.540983e+00,3.954865e-01,8.338109e-01,1.408988e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588186130000e+08,2.588186740000e+08,1.311475e+01,4.636766e-01,1.149180e+01,4.340394e-01,8.762500e-01,1.164238e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588186740000e+08,2.588187350000e+08,1.195082e+01,4.426230e-01,1.022951e+01,4.095080e-01,8.559671e-01,1.300456e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588187350000e+08,2.588187960000e+08,1.283607e+01,4.587236e-01,1.100000e+01,4.246503e-01,8.569604e-01,1.251203e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588187960000e+08,2.588188570000e+08,1.219672e+01,4.471535e-01,1.039344e+01,4.127764e-01,8.521506e-01,1.301312e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588188570000e+08,2.588189180000e+08,1.247541e+01,4.522333e-01,1.091803e+01,4.230652e-01,8.751643e-01,1.198180e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588189180000e+08,2.588189790000e+08,1.213115e+01,4.459499e-01,1.034426e+01,4.117986e-01,8.527027e-01,1.302808e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588189790000e+08,2.588190400000e+08,1.275410e+01,4.572566e-01,1.090164e+01,4.227474e-01,8.547558e-01,1.263225e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588190400000e+08,2.588191010000e+08,1.231148e+01,4.492521e-01,1.057377e+01,4.163418e-01,8.588549e-01,1.270495e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588191010000e+08,2.588191620000e+08,1.283607e+01,4.587236e-01,1.077049e+01,4.201969e-01,8.390805e-01,1.313183e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588191620000e+08,2.588192230000e+08,1.154098e+01,4.349672e-01,9.934426e+00,4.035585e-01,8.607954e-01,1.304639e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588192230000e+08,2.588192840000e+08,1.273771e+01,4.569626e-01,1.078689e+01,4.205166e-01,8.468468e-01,1.291978e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588192840000e+08,2.588193450000e+08,1.270492e+01,4.563741e-01,1.093443e+01,4.233827e-01,8.606452e-01,1.244005e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588193450000e+08,2.588194060000e+08,1.186885e+01,4.411024e-01,1.016393e+01,4.081934e-01,8.563536e-01,1.303481e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588194060000e+08,2.588194670000e+08,1.191803e+01,4.420154e-01,1.026229e+01,4.101638e-01,8.610729e-01,1.282762e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588194670000e+08,2.588195280000e+08,1.311475e+01,4.636766e-01,1.116393e+01,4.278029e-01,8.512500e-01,1.258091e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588195280000e+08,2.588195890000e+08,1.193443e+01,4.423193e-01,1.031148e+01,4.111454e-01,8.640110e-01,1.270416e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588195890000e+08,2.588196500000e+08,1.209836e+01,4.453468e-01,1.057377e+01,4.163418e-01,8.739837e-01,1.221622e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588196500000e+08,2.588197110000e+08,1.147541e+01,4.337297e-01,1.004918e+01,4.058826e-01,8.757143e-01,1.246932e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588197110000e+08,2.588197720000e+08,1.226229e+01,4.483539e-01,1.067213e+01,4.182738e-01,8.703209e-01,1.228355e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588197720000e+08,2.588198330000e+08,1.332787e+01,4.674288e-01,1.129508e+01,4.303084e-01,8.474784e-01,1.260912e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588198330000e+08,2.588198940000e+08,1.232787e+01,4.495511e-01,1.055738e+01,4.160189e-01,8.563830e-01,1.278875e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588198940000e+08,2.588199550000e+08,1.298361e+01,4.613524e-01,1.116393e+01,4.278029e-01,8.598485e-01,1.233523e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588199550000e+08,2.588200160000e+08,1.226229e+01,4.483539e-01,1.014754e+01,4.078641e-01,8.275401e-01,1.381299e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588200160000e+08,2.588200770000e+08,1.242623e+01,4.513410e-01,1.072131e+01,4.192365e-01,8.627968e-01,1.249688e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588200770000e+08,2.588201380000e+08,1.131148e+01,4.306205e-01,9.672132e+00,3.981953e-01,8.550724e-01,1.340147e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588201380000e+08,2.588201990000e+08,1.293443e+01,4.604778e-01,1.121311e+01,4.287441e-01,8.669202e-01,1.209225e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588201990000e+08,2.588202600000e+08,1.193443e+01,4.423193e-01,1.060656e+01,4.169868e-01,8.887362e-01,1.165461e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588202600000e+08,2.588203210000e+08,1.281967e+01,4.584305e-01,1.114754e+01,4.274887e-01,8.695652e-01,1.204327e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588203210000e+08,2.588203820000e+08,1.222951e+01,4.477541e-01,1.057377e+01,4.163418e-01,8.646113e-01,1.252657e-02,2.120000e+01,2.010000e+01,1.017000e+03,13299500027
2.588204270000e+08,2.588204880000e+08,1.293443e+01,4.604778e-01,1.095082e+01,4.236999e-01,8.466413e-01,1.282819e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588204880000e+08,2.588205490000e+08,1.288525e+01,4.596015e-01,1.080328e+01,4.208360e-01,8.384224e-01,1.312837e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588205490000e+08,2.588206100000e+08,1.247541e+01,4.522333e-01,1.085246e+01,4.217928e-01,8.699080e-01,1.219466e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588206100000e+08,2.588206710000e+08,1.303279e+01,4.622253e-01,1.124590e+01,4.293705e-01,8.628931e-01,1.219901e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588206710000e+08,2.588207320000e+08,1.198361e+01,4.432297e-01,1.029508e+01,4.108185e-01,8.590971e-01,1.286834e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588207320000e+08,2.588207930000e+08,1.275410e+01,4.572566e-01,1.081967e+01,4.211552e-01,8.483291e-01,1.286008e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588207930000e+08,2.588208540000e+08,1.218033e+01,4.468529e-01,1.059016e+01,4.166644e-01,8.694482e-01,1.236001e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588208540000e+08,2.588209150000e+08,1.342623e+01,4.691504e-01,1.163934e+01,4.368168e-01,8.669109e-01,1.186907e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588209150000e+08,2.588209760000e+08,1.213115e+01,4.459499e-01,1.047541e+01,4.144008e-01,8.635135e-01,1.262012e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588209760000e+08,2.588210370000e+08,1.273771e+01,4.569626e-01,1.078689e+01,4.205166e-01,8.468468e-01,1.291978e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588210370000e+08,2.588210980000e+08,1.277049e+01,4.575503e-01,1.100000e+01,4.246503e-01,8.613607e-01,1.238132e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588210980000e+08,2.588211590000e+08,1.331148e+01,4.671412e-01,1.137705e+01,4.318669e-01,8.546798e-01,1.236764e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588211590000e+08,2.588212200000e+08,1.245902e+01,4.519360e-01,1.039344e+01,4.127764e-01,8.342105e-01,1.348993e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588212200000e+08,2.588212810000e+08,1.363934e+01,4.728592e-01,1.140984e+01,4.324887e-01,8.365384e-01,1.282003e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588212810000e+08,2.588213420000e+08,1.262295e+01,4.548996e-01,1.055738e+01,4.160189e-01,8.363636e-01,1.333190e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588213420000e+08,2.588214030000e+08,1.255738e+01,4.537165e-01,1.085246e+01,4.217928e-01,8.642297e-01,1.237663e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588214030000e+08,2.588214640000e+08,1.278689e+01,4.578439e-01,1.116393e+01,4.278029e-01,8.730769e-01,1.191926e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588214640000e+08,2.588215250000e+08,1.288525e+01,4.596015e-01,1.090164e+01,4.227474e-01,8.460560e-01,1.287270e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588215250000e+08,2.588215860000e+08,1.278689e+01,4.578439e-01,1.057377e+01,4.163418e-01,8.269231e-01,1.354581e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588215860000e+08,2.588216470000e+08,1.183607e+01,4.404927e-01,1.022951e+01,4.095080e-01,8.642659e-01,1.274675e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588216470000e+08,2.588217080000e+08,1.278689e+01,4.578439e-01,1.063934e+01,4.176308e-01,8.320513e-01,1.338493e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588217080000e+08,2.588217690000e+08,1.259016e+01,4.543084e-01,1.049180e+01,4.147249e-01,8.333333e-01,1.344786e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588217690000e+08,2.588218300000e+08,1.263934e+01,4.551949e-01,1.083607e+01,4.214741e-01,8.573281e-01,1.259550e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588218300000e+08,2.588218910000e+08,1.357377e+01,4.717211e-01,1.127869e+01,4.299960e-01,8.309179e-01,1.302605e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588218910000e+08,2.588219520000e+08,1.295082e+01,4.607695e-01,1.095082e+01,4.236999e-01,8.455696e-01,1.285664e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588219520000e+08,2.588220130000e+08,1.252459e+01,4.531238e-01,1.078689e+01,4.205166e-01,8.612565e-01,1.250621e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588220130000e+08,2.588220740000e+08,1.245902e+01,4.519360e-01,1.050820e+01,4.150488e-01,8.434210e-01,1.318202e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588220740000e+08,2.588221350000e+08,1.296721e+01,4.610610e-01,1.116393e+01,4.278029e-01,8.609355e-01,1.230283e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588221350000e+08,2.588221960000e+08,1.198361e+01,4.432297e-01,1.019672e+01,4.088513e-01,8.508892e-01,1.317445e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588221960000e+08,2.588222570000e+08,1.262295e+01,4.548996e-01,1.086885e+01,4.221113e-01,8.610390e-01,1.246558e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588222570000e+08,2.588223180000e+08,1.296721e+01,4.610610e-01,1.101639e+01,4.249666e-01,8.495575e-01,1.271140e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588223180000e+08,2.588223790000e+08,1.362295e+01,4.725749e-01,1.173771e+01,4.386586e-01,8.616125e-01,1.197854e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588223790000e+08,2.588224400000e+08,1.196721e+01,4.429264e-01,1.031148e+01,4.111454e-01,8.616439e-01,1.277914e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588224400000e+08,2.588225010000e+08,1.257377e+01,4.540125e-01,1.063934e+01,4.176308e-01,8.461539e-01,1.302778e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588225010000e+08,2.588225620000e+08,1.259016e+01,4.543084e-01,1.091803e+01,4.230652e-01,8.671875e-01,1.224603e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588225620000e+08,2.588226230000e+08,1.262295e+01,4.548996e-01,1.065574e+01,4.179524e-01,8.441558e-01,1.307107e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588226230000e+08,2.588226840000e+08,1.180328e+01,4.398822e-01,1.004918e+01,4.058826e-01,8.513889e-01,1.325633e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588226840000e+08,2.588227450000e+08,1.267213e+01,4.557849e-01,1.086885e+01,4.221113e-01,8.576973e-01,1.256562e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588227450000e+08,2.588228060000e+08,1.270492e+01,4.563741e-01,1.098361e+01,4.243337e-01,8.645161e-01,1.229361e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500028
2.588228680000e+08,2.588229290000e+08,1.265574e+01,4.554900e-01,1.057377e+01,4.163418e-01,8.354923e-01,1.334307e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588229290000e+08,2.588229900000e+08,1.275410e+01,4.572566e-01,1.093443e+01,4.233827e-01,8.573265e-01,1.253877e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588229900000e+08,2.588230510000e+08,1.236066e+01,4.501485e-01,1.042623e+01,4.134269e-01,8.435013e-01,1.323161e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588230510000e+08,2.588231120000e+08,1.214754e+01,4.462511e-01,1.039344e+01,4.127764e-01,8.556005e-01,1.291247e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588231120000e+08,2.588231730000e+08,1.270492e+01,4.563741e-01,1.090164e+01,4.227474e-01,8.580645e-01,1.253587e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588231730000e+08,2.588232340000e+08,1.326229e+01,4.662775e-01,1.129508e+01,4.303084e-01,8.516687e-01,1.249619e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588232340000e+08,2.588232950000e+08,1.229508e+01,4.489529e-01,1.021311e+01,4.091798e-01,8.306667e-01,1.369475e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588232950000e+08,2.588233560000e+08,1.193443e+01,4.423193e-01,9.885246e+00,4.025584e-01,8.282967e-01,1.397708e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588233560000e+08,2.588234170000e+08,1.263934e+01,4.551949e-01,1.090164e+01,4.227474e-01,8.625162e-01,1.240173e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588234170000e+08,2.588234780000e+08,1.293443e+01,4.604778e-01,1.106557e+01,4.259141e-01,8.555133e-01,1.251667e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588234780000e+08,2.588235390000e+08,1.222951e+01,4.477541e-01,1.021311e+01,4.091798e-01,8.351206e-01,1.358590e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588235390000e+08,2.588236000000e+08,1.306557e+01,4.628063e-01,1.118033e+01,4.281169e-01,8.557089e-01,1.244668e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588236000000e+08,2.588236610000e+08,1.263934e+01,4.551949e-01,1.075410e+01,4.198770e-01,8.508431e-01,1.282978e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588236610000e+08,2.588237220000e+08,1.300000e+01,4.616435e-01,1.080328e+01,4.208360e-01,8.310214e-01,1.330716e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588237220000e+08,2.588237830000e+08,1.170492e+01,4.380455e-01,9.737705e+00,3.995429e-01,8.319328e-01,1.399383e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588237830000e+08,2.588238440000e+08,1.244262e+01,4.516386e-01,1.044262e+01,4.137518e-01,8.392622e-01,1.333174e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588238440000e+08,2.588239050000e+08,1.272131e+01,4.566685e-01,1.036066e+01,4.121248e-01,8.144330e-01,1.395556e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588239050000e+08,2.588239660000e+08,1.206557e+01,4.447429e-01,1.039344e+01,4.127764e-01,8.614131e-01,1.273585e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588239660000e+08,2.588240270000e+08,1.185246e+01,4.407977e-01,9.688524e+00,3.985327e-01,8.174274e-01,1.436724e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588240270000e+08,2.588240880000e+08,1.286885e+01,4.593090e-01,1.060656e+01,4.169868e-01,8.242038e-01,1.358586e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588240880000e+08,2.588241490000e+08,1.263934e+01,4.551949e-01,1.070492e+01,4.189158e-01,8.469520e-01,1.296630e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588241490000e+08,2.588242100000e+08,1.214754e+01,4.462511e-01,1.018033e+01,4.085225e-01,8.380567e-01,1.353347e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588242100000e+08,2.588242710000e+08,1.254098e+01,4.534202e-01,1.067213e+01,4.182738e-01,8.509804e-01,1.287510e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588242710000e+08,2.588243320000e+08,1.209836e+01,4.453468e-01,1.052459e+01,4.153724e-01,8.699187e-01,1.238279e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588243320000e+08,2.588243930000e+08,1.224590e+01,4.480541e-01,1.032787e+01,4.114721e-01,8.433735e-01,1.329788e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588243930000e+08,2.588244540000e+08,1.226229e+01,4.483539e-01,1.052459e+01,4.153724e-01,8.582888e-01,1.275170e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588244540000e+08,2.588245150000e+08,1.162295e+01,4.365091e-01,1.006557e+01,4.062135e-01,8.660085e-01,1.279312e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588245150000e+08,2.588245760000e+08,1.232787e+01,4.495511e-01,1.016393e+01,4.081934e-01,8.244681e-01,1.387254e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588245760000e+08,2.588246370000e+08,1.236066e+01,4.501485e-01,1.049180e+01,4.147249e-01,8.488064e-01,1.304624e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
2.588246370000e+08,2.588246980000e+08,1.288525e+01,4.596015e-01,1.078689e+01,4.205166e-01,8.371502e-01,1.316995e-02,2.140000e+01,2.030000e+01,1.017000e+03,13299500029
