#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
393,3.066220190343e+08,3.066230509637e+08,1.031929378211e+03,38176,37802,31389,374,374,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.296226e+00,22354800393,0,0,0
394,3.066230622265e+08,3.066233099908e+08,2.477642688155e+02,9322,9234,7508,88,88,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.891566e+00,22354800394,0,0,0
395,3.066233210166e+08,3.066246019707e+08,1.280954093099e+03,47413,46964,39341,449,449,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800395,0,0,0
396,3.066246072409e+08,3.066247209930e+08,1.137520098090e+02,4315,4263,3342,52,52,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800396,0,0,0
397,3.066247321158e+08,3.066248999831e+08,1.678672861457e+02,6228,6152,4632,76,76,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800397,0,0,0
398,3.066249110354e+08,3.066253779876e+08,4.669521731138e+02,17419,17238,14098,181,181,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800398,0,0,0
399,3.066253890893e+08,3.066264499804e+08,1.060891086519e+03,39726,39393,33008,333,333,0,1,e,L,2016,9,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800399,0,0,0
1,3.066264611569e+08,3.066267159430e+08,2.547860232592e+02,9701,9598,7726,103,103,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800001,0,0,0
2,3.066267270314e+08,3.066271929224e+08,4.658910462856e+02,17664,17472,14230,192,192,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800002,0,0,0
3,3.066272040701e+08,3.066274649984e+08,2.609283576608e+02,9903,9792,7705,111,111,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800003,0,0,0
4,3.066274770329e+08,3.066276719638e+08,1.949309006929e+02,7372,7296,5705,76,76,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800004,0,0,0
5,3.066276830351e+08,3.066279529889e+08,2.699538623095e+02,9962,9862,7985,100,100,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800005,0,0,0
7,3.066279830228e+08,3.066292539670e+08,1.270944167733e+03,47455,46993,38960,462,462,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354800007,0,0,0
9,3.066293030196e+08,3.066294579634e+08,1.549438308477e+02,5862,5805,4354,57,57,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.038461e-01,22354800009,0,0,0
11,3.066817900216e+08,3.066819769706e+08,1.869490251541e+02,7249,7170,5367,79,79,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900011,0,0,0
12,3.066819890147e+08,3.066822949578e+08,3.059431048632e+02,11687,11541,9111,146,146,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900012,0,0,0
13,3.066823071538e+08,3.066829259794e+08,6.188255743384e+02,23029,22847,18870,182,182,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900013,0,0,0
14,3.066829374667e+08,3.066842029768e+08,1.265510164261e+03,47465,47094,39278,371,371,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900014,0,0,0
15,3.066842070192e+08,3.066844919966e+08,2.849774184823e+02,10552,10474,8416,78,78,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900015,0,0,0
16,3.066845032408e+08,3.066846929877e+08,1.897468197942e+02,7163,7099,5514,64,64,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900016,0,0,0
18,3.066847681533e+08,3.066850129760e+08,2.448226825595e+02,9182,9098,7232,84,84,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900018,0,0,0
19,3.066850240954e+08,3.066851039935e+08,7.989808785915e+01,3010,2975,2091,35,35,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900019,0,0,0
20,3.066851150481e+08,3.066854009161e+08,2.858679958582e+02,11054,10944,8839,110,110,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900020,0,0,0
21,3.066854120169e+08,3.066857089712e+08,2.969543752074e+02,11331,11195,8758,136,136,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.832214e+00,22354900021,0,0,0
22,3.066857202953e+08,3.066863009929e+08,5.806975932121e+02,21939,21711,17362,228,228,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.991409e+00,22354900022,0,0,0
23,3.066863131622e+08,3.066870019153e+08,6.887531335950e+02,26159,25866,20767,293,293,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900023,0,0,0
24,3.066870130660e+08,3.066877289970e+08,7.159309387803e+02,27412,27134,21993,278,278,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900024,0,0,0
26,3.066877620133e+08,3.066884719569e+08,7.099436175823e+02,27079,26797,21308,282,282,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900026,0,0,0
27,3.066884840323e+08,3.066886369829e+08,1.529505644441e+02,5832,5775,4272,57,57,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900027,0,0,0
29,3.066886680463e+08,3.066889569993e+08,2.889529280663e+02,10980,10840,8219,140,140,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900029,0,0,0
30,3.066889680469e+08,3.066891699835e+08,2.019365840554e+02,7787,7695,6113,92,92,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900030,0,0,0
31,3.066891812806e+08,3.066894469938e+08,2.657132004499e+02,9988,9891,7740,97,97,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900031,0,0,0
32,3.066894581766e+08,3.066905019859e+08,1.043809329212e+03,38769,38431,31841,338,338,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900032,0,0,0
33,3.066905131718e+08,3.066907769215e+08,2.637496254444e+02,10158,10063,7948,95,95,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900033,0,0,0
34,3.066907890181e+08,3.066911209934e+08,3.319752894640e+02,12490,12388,10197,102,102,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900034,0,0,0
35,3.066911334042e+08,3.066914289615e+08,2.955573775172e+02,11165,11068,8861,97,97,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900035,0,0,0
36,3.066914412171e+08,3.066917569796e+08,3.157625419497e+02,12062,11916,9386,146,146,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900036,0,0,0
37,3.066917681015e+08,3.066922369933e+08,4.688918882012e+02,17952,17759,14077,193,193,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900037,0,0,0
38,3.066922480451e+08,3.066932059801e+08,9.579350011945e+02,36241,35896,29762,345,345,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900038,0,0,0
39,3.066932180966e+08,3.066943879849e+08,1.169888367832e+03,44011,43596,36514,415,415,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900039,0,0,0
40,3.066943990167e+08,3.066946209674e+08,2.219506258965e+02,8512,8426,6422,86,86,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900040,0,0,0
41,3.066946320390e+08,3.066956439828e+08,1.011943722546e+03,38532,38113,30743,419,419,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900041,0,0,0
42,3.066956560790e+08,3.066957939897e+08,1.379106781483e+02,5073,5013,3817,60,60,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900042,0,0,0
43,3.066958050220e+08,3.066965529929e+08,7.479708964825e+02,28313,28006,22652,307,307,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900043,0,0,0
44,3.066965640474e+08,3.066968049930e+08,2.409455113411e+02,9075,8977,6812,98,98,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900044,0,0,0
45,3.066968160268e+08,3.066971629791e+08,3.469522619247e+02,13427,13290,10651,137,137,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900045,0,0,0
47,3.066971880437e+08,3.066975119818e+08,3.239381703138e+02,12246,12115,9716,131,131,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900047,0,0,0
48,3.066975240718e+08,3.066977499880e+08,2.259162094593e+02,8834,8737,6506,97,97,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900048,0,0,0
49,3.066977610623e+08,3.066982749952e+08,5.139329047799e+02,19795,19567,15842,228,228,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900049,0,0,0
50,3.066982860523e+08,3.066990029894e+08,7.169370321035e+02,26468,26240,21829,228,228,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900050,0,0,0
51,3.066990140514e+08,3.066992679917e+08,2.539403650165e+02,9609,9531,7467,78,78,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900051,0,0,0
53,3.066993330261e+08,3.066996139391e+08,2.809130519629e+02,10427,10339,8186,88,88,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900053,0,0,0
55,3.066997130164e+08,3.066999609834e+08,2.479669424295e+02,9278,9190,7447,88,88,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900055,0,0,0
56,3.066999730274e+08,3.067003609874e+08,3.879600273967e+02,14340,14221,11392,119,119,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900056,0,0,0
57,3.067003720272e+08,3.067010869998e+08,7.149726298451e+02,26913,26690,22088,223,223,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900057,0,0,0
58,3.067010994980e+08,3.067013629184e+08,2.634204414487e+02,10169,10075,7844,94,94,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900058,0,0,0
59,3.067013740428e+08,3.067014889845e+08,1.149416952729e+02,4393,4356,3202,37,37,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900059,0,0,0
60,3.067015010673e+08,3.067019199718e+08,4.189045265913e+02,15882,15689,12454,193,193,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900060,0,0,0
61,3.067019311603e+08,3.067021549886e+08,2.238283297420e+02,8474,8369,6565,105,105,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900061,0,0,0
62,3.067021660473e+08,3.067029659926e+08,7.999453440309e+02,30387,30106,24526,281,281,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900062,0,0,0
64,3.067030370489e+08,3.067035399717e+08,5.029227780700e+02,19322,19127,15101,195,195,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900064,0,0,0
65,3.067035510279e+08,3.067036459659e+08,9.493805986643e+01,3599,3560,2517,39,39,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900065,0,0,0
66,3.067036570903e+08,3.067038599963e+08,2.029059674740e+02,7789,7706,5878,83,83,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900066,0,0,0
67,3.067038711232e+08,3.067046339901e+08,7.628669446707e+02,28996,28656,23101,340,340,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990837e+00,22354900067,0,0,0
68,3.067046462025e+08,3.067049919852e+08,3.457826262712e+02,13136,12985,10380,151,151,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900068,0,0,0
69,3.067050030170e+08,3.067051129190e+08,1.099019266963e+02,4136,4106,3010,30,30,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900069,0,0,0
70,3.067051241712e+08,3.067061109783e+08,9.868071104884e+02,37754,37361,30431,393,393,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900070,0,0,0
71,3.067061220222e+08,3.067065609803e+08,4.389581447840e+02,16824,16640,13096,184,184,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900071,0,0,0
73,3.067066310364e+08,3.067075769922e+08,9.459557739496e+02,36347,35987,29303,360,360,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.715945e+00,22354900073,0,0,0
74,3.067075890202e+08,3.067078499859e+08,2.609656261802e+02,10053,9961,7826,92,92,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900074,0,0,0
75,3.067078610115e+08,3.067082519483e+08,3.909367849827e+02,15123,14961,11826,162,162,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900075,0,0,0
76,3.067082640662e+08,3.067084419883e+08,1.779221311212e+02,6827,6749,5111,78,78,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900076,0,0,0
77,3.067084530371e+08,3.067089859221e+08,5.328849940300e+02,20546,20314,16267,232,232,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900077,0,0,0
78,3.067089971679e+08,3.067091419967e+08,1.448288412094e+02,5600,5547,3992,53,53,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354900078,0,0,0
80,3.067092007672e+08,3.067095309732e+08,3.302059759498e+02,12546,12405,10071,141,141,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.496989e+00,22354900080,0,0,0
81,3.067095420590e+08,3.067096869812e+08,1.449222235680e+02,5505,5458,4121,47,47,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900081,0,0,0
82,3.067096980227e+08,3.067109699738e+08,1.271951101601e+03,47446,47080,39528,366,366,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900082,0,0,0
83,3.067109750655e+08,3.067122369416e+08,1.261876151323e+03,47437,47031,39585,406,406,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.108472e-02,22354900083,0,0,0
84,3.067122423505e+08,3.067123799870e+08,1.376364489198e+02,5179,5127,3850,52,52,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900084,0,0,0
85,3.067123910234e+08,3.067127109834e+08,3.199599617720e+02,12075,11978,9812,97,97,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900085,0,0,0
86,3.067127220876e+08,3.067129979832e+08,2.758955659866e+02,10633,10557,8506,76,76,0,1,e,L,2016,9,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354900086,0,0,0
