#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.065982160000e+08,3.065982770000e+08,3.773771e+01,7.865436e-01,3.073771e+01,7.098569e-01,8.145091e-01,8.101336e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800343
3.065982940000e+08,3.065983550000e+08,3.683607e+01,7.770907e-01,2.891803e+01,6.885246e-01,7.850468e-01,8.665991e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800344
3.065983550000e+08,3.065984160000e+08,3.713115e+01,7.801970e-01,2.945902e+01,6.949350e-01,7.933775e-01,8.507358e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800344
3.065984160000e+08,3.065984770000e+08,3.678688e+01,7.765718e-01,2.839344e+01,6.822509e-01,7.718360e-01,8.858795e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800344
3.065985470000e+08,3.065986080000e+08,3.654099e+01,7.739719e-01,2.827869e+01,6.808708e-01,7.738897e-01,8.860224e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800345
3.065986780000e+08,3.065987390000e+08,3.645901e+01,7.731034e-01,2.970492e+01,6.978294e-01,8.147482e-01,8.238071e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800346
3.065987390000e+08,3.065988000000e+08,3.752459e+01,7.843196e-01,3.013115e+01,7.028181e-01,8.029707e-01,8.313661e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800346
3.065988000000e+08,3.065988610000e+08,3.837705e+01,7.931784e-01,3.140984e+01,7.175760e-01,8.184537e-01,7.966913e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800346
3.065988610000e+08,3.065989220000e+08,3.745901e+01,7.836340e-01,3.106557e+01,7.136328e-01,8.293217e-01,7.870595e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800346
3.065989220000e+08,3.065989830000e+08,3.900000e+01,7.995901e-01,3.134426e+01,7.168266e-01,8.036990e-01,8.143493e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800346
3.065989830000e+08,3.065990440000e+08,3.714754e+01,7.803692e-01,3.011475e+01,7.026268e-01,8.106796e-01,8.229878e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800346
3.065990570000e+08,3.065991180000e+08,3.722951e+01,7.812297e-01,2.986885e+01,6.997523e-01,8.022897e-01,8.357409e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800347
3.065991180000e+08,3.065991790000e+08,3.722951e+01,7.812297e-01,2.954098e+01,6.959012e-01,7.934830e-01,8.494507e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800347
3.065991790000e+08,3.065992400000e+08,3.870492e+01,7.965594e-01,3.088525e+01,7.115585e-01,7.979670e-01,8.263341e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800347
3.065992400000e+08,3.065993010000e+08,3.826229e+01,7.919917e-01,3.114754e+01,7.145736e-01,8.140531e-01,8.053236e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800347
3.065993010000e+08,3.065993620000e+08,3.742623e+01,7.832910e-01,3.024590e+01,7.041551e-01,8.081472e-01,8.240933e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800347
3.065994230000e+08,3.065994840000e+08,3.740984e+01,7.831194e-01,2.931148e+01,6.931926e-01,7.835232e-01,8.621321e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800348
3.065994840000e+08,3.065995450000e+08,3.731147e+01,7.820892e-01,2.819672e+01,6.798833e-01,7.557118e-01,9.006234e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800348
3.065995860000e+08,3.065996470000e+08,3.683607e+01,7.770907e-01,2.908197e+01,6.904734e-01,7.894971e-01,8.600086e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800349
3.065996470000e+08,3.065997080000e+08,3.691803e+01,7.779548e-01,2.950820e+01,6.955149e-01,7.992895e-01,8.440203e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800349
3.065997080000e+08,3.065997690000e+08,3.734426e+01,7.824327e-01,3.022951e+01,7.039643e-01,8.094820e-01,8.228010e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800349
3.065997690000e+08,3.065998300000e+08,3.780328e+01,7.872267e-01,3.037705e+01,7.056801e-01,8.035560e-01,8.273663e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800349
3.065998300000e+08,3.065998910000e+08,3.788525e+01,7.880797e-01,3.021312e+01,7.037734e-01,7.974902e-01,8.359604e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800349
3.065999560000e+08,3.066000170000e+08,3.773771e+01,7.865436e-01,3.026229e+01,7.043459e-01,8.019114e-01,8.306925e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800350
3.066000170000e+08,3.066000780000e+08,3.627869e+01,7.711891e-01,2.914754e+01,6.912514e-01,8.034343e-01,8.447698e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800350
3.066000780000e+08,3.066001390000e+08,3.734426e+01,7.824327e-01,2.949180e+01,6.953216e-01,7.897278e-01,8.537933e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800350
3.066001390000e+08,3.066002000000e+08,3.665574e+01,7.751862e-01,2.922951e+01,6.922227e-01,7.974061e-01,8.499964e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800350
3.066002000000e+08,3.066002610000e+08,3.829508e+01,7.923309e-01,3.021312e+01,7.037734e-01,7.889555e-01,8.442613e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800350
3.066002610000e+08,3.066003220000e+08,3.729508e+01,7.819174e-01,2.968852e+01,6.976368e-01,7.960439e-01,8.447849e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800350
3.066003220000e+08,3.066003830000e+08,3.790164e+01,7.882501e-01,3.063935e+01,7.087202e-01,8.083910e-01,8.185116e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800350
3.066003830000e+08,3.066004440000e+08,3.801639e+01,7.894426e-01,3.052459e+01,7.073918e-01,8.029323e-01,8.260318e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800350
3.066004640000e+08,3.066005250000e+08,3.598361e+01,7.680463e-01,2.916393e+01,6.914458e-01,8.104784e-01,8.365325e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800351
3.066005250000e+08,3.066005860000e+08,3.678688e+01,7.765718e-01,2.985246e+01,6.995603e-01,8.114973e-01,8.256403e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800351
3.066005860000e+08,3.066006470000e+08,3.704918e+01,7.793353e-01,2.978688e+01,6.987915e-01,8.039823e-01,8.350580e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800351
3.066006470000e+08,3.066007080000e+08,3.780328e+01,7.872267e-01,3.006557e+01,7.020529e-01,7.953166e-01,8.401982e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800351
3.066007080000e+08,3.066007690000e+08,3.721312e+01,7.810577e-01,2.998361e+01,7.010953e-01,8.057269e-01,8.304000e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800351
3.066007690000e+08,3.066008300000e+08,3.813115e+01,7.906331e-01,3.019672e+01,7.035824e-01,7.919174e-01,8.416914e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800351
3.066008300000e+08,3.066008910000e+08,3.765574e+01,7.856890e-01,3.044262e+01,7.064413e-01,8.084458e-01,8.210900e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800351
3.066008910000e+08,3.066009520000e+08,3.737705e+01,7.827761e-01,3.004918e+01,7.018614e-01,8.039474e-01,8.314434e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800351
3.066009930000e+08,3.066010540000e+08,3.695082e+01,7.783002e-01,2.913115e+01,6.910570e-01,7.883762e-01,8.603439e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800352
3.066010540000e+08,3.066011150000e+08,3.691803e+01,7.779548e-01,2.909836e+01,6.906680e-01,7.881883e-01,8.610052e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800352
3.066011150000e+08,3.066011760000e+08,3.659016e+01,7.744926e-01,2.926229e+01,6.926108e-01,7.997312e-01,8.470939e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800352
3.066011760000e+08,3.066012370000e+08,3.795082e+01,7.887614e-01,2.983607e+01,6.993681e-01,7.861771e-01,8.521417e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800352
3.066012370000e+08,3.066012980000e+08,3.767213e+01,7.858599e-01,2.950820e+01,6.955149e-01,7.832898e-01,8.594605e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800352
3.066012980000e+08,3.066013590000e+08,3.809836e+01,7.902932e-01,3.022951e+01,7.039643e-01,7.934595e-01,8.397440e-03,2.500000e+01,2.000000e+01,9.280000e+02,22354800352
3.066014090000e+08,3.066014700000e+08,3.642623e+01,7.727557e-01,2.850820e+01,6.836282e-01,7.826282e-01,8.749985e-03,2.500000e+01,2.000000e+01,9.270000e+02,22354800353
3.066014700000e+08,3.066015310000e+08,3.691803e+01,7.779548e-01,2.824590e+01,6.804760e-01,7.650977e-01,8.933423e-03,2.500000e+01,2.000000e+01,9.270000e+02,22354800353
3.066015840000e+08,3.066016450000e+08,3.740984e+01,7.831194e-01,3.027869e+01,7.045367e-01,8.093777e-01,8.222514e-03,2.500000e+01,2.000000e+01,9.270000e+02,22354800354
3.066016450000e+08,3.066017060000e+08,3.655738e+01,7.741455e-01,2.972131e+01,6.980219e-01,8.130045e-01,8.256759e-03,2.500000e+01,2.000000e+01,9.270000e+02,22354800354
3.066017060000e+08,3.066017670000e+08,3.624590e+01,7.708405e-01,2.934426e+01,6.935802e-01,8.095884e-01,8.349961e-03,2.500000e+01,2.000000e+01,9.270000e+02,22354800354
3.066017670000e+08,3.066018280000e+08,3.819672e+01,7.913127e-01,3.127869e+01,7.160764e-01,8.188841e-01,7.978321e-03,2.500000e+01,2.000000e+01,9.270000e+02,22354800354
3.066018280000e+08,3.066018890000e+08,3.822951e+01,7.916523e-01,3.065574e+01,7.089097e-01,8.018868e-01,8.253706e-03,2.500000e+01,2.000000e+01,9.270000e+02,22354800354
3.066018890000e+08,3.066019500000e+08,3.722951e+01,7.812297e-01,3.022951e+01,7.039643e-01,8.119771e-01,8.199148e-03,2.500000e+01,2.000000e+01,9.270000e+02,22354800354
3.066019500000e+08,3.066020110000e+08,3.655738e+01,7.741455e-01,3.006557e+01,7.020529e-01,8.224216e-01,8.092634e-03,2.500000e+01,2.000000e+01,9.270000e+02,22354800354
3.066020110000e+08,3.066020720000e+08,3.744262e+01,7.834625e-01,3.085246e+01,7.111807e-01,8.239930e-01,7.968539e-03,2.500000e+01,2.000000e+01,9.270000e+02,22354800354
3.066021290000e+08,3.066021900000e+08,3.936066e+01,8.032787e-01,3.080328e+01,7.106137e-01,7.825906e-01,8.418029e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800355
3.066021900000e+08,3.066022510000e+08,3.601639e+01,7.683961e-01,2.796721e+01,6.771107e-01,7.765134e-01,8.887614e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800355
3.066022510000e+08,3.066023120000e+08,3.640984e+01,7.725818e-01,2.844262e+01,6.828415e-01,7.811797e-01,8.772938e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800355
3.066023120000e+08,3.066023730000e+08,3.737705e+01,7.827761e-01,2.959016e+01,6.964802e-01,7.916667e-01,8.505172e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800355
3.066023730000e+08,3.066024340000e+08,3.816393e+01,7.909729e-01,2.986885e+01,6.997523e-01,7.826461e-01,8.548206e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800355
3.066024340000e+08,3.066024950000e+08,3.618033e+01,7.701429e-01,2.804918e+01,6.781022e-01,7.752605e-01,8.885101e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800355
3.066025390000e+08,3.066026000000e+08,3.700000e+01,7.788179e-01,2.963935e+01,6.970587e-01,8.010634e-01,8.402820e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800356
3.066026000000e+08,3.066026610000e+08,3.796721e+01,7.889317e-01,3.060656e+01,7.083409e-01,8.061312e-01,8.214621e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800356
3.066026610000e+08,3.066027220000e+08,3.691803e+01,7.779548e-01,2.957377e+01,6.962873e-01,8.010657e-01,8.412105e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800356
3.066027220000e+08,3.066027830000e+08,3.826229e+01,7.919917e-01,3.095082e+01,7.123135e-01,8.089117e-01,8.137990e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800356
3.066027830000e+08,3.066028440000e+08,3.898361e+01,7.994220e-01,3.157377e+01,7.194461e-01,8.099243e-01,8.045992e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800356
3.066028440000e+08,3.066029050000e+08,3.742623e+01,7.832910e-01,2.980328e+01,6.989838e-01,7.963206e-01,8.428777e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800356
3.066029050000e+08,3.066029660000e+08,3.795082e+01,7.887614e-01,3.077049e+01,7.102354e-01,8.107991e-01,8.140343e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800356
3.066029660000e+08,3.066030270000e+08,3.857377e+01,7.952088e-01,3.122951e+01,7.155132e-01,8.096048e-01,8.093821e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800356
3.066030270000e+08,3.066030880000e+08,3.559016e+01,7.638359e-01,2.834426e+01,6.816598e-01,7.964072e-01,8.642092e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800356
3.066030880000e+08,3.066031490000e+08,3.752459e+01,7.843196e-01,3.050820e+01,7.072018e-01,8.130188e-01,8.149413e-03,2.400000e+01,2.000000e+01,9.270000e+02,22354800356
3.066031960000e+08,3.066032570000e+08,3.752459e+01,7.843196e-01,2.955738e+01,6.960942e-01,7.876802e-01,8.547662e-03,2.400000e+01,2.000000e+01,9.280000e+02,22354800357
3.066032570000e+08,3.066033180000e+08,3.783607e+01,7.875680e-01,2.957377e+01,6.962873e-01,7.816291e-01,8.599631e-03,2.400000e+01,2.000000e+01,9.280000e+02,22354800357
3.066033180000e+08,3.066033790000e+08,3.744262e+01,7.834625e-01,2.944262e+01,6.947417e-01,7.863398e-01,8.576674e-03,2.400000e+01,2.000000e+01,9.280000e+02,22354800357
3.066033790000e+08,3.066034400000e+08,3.834426e+01,7.928395e-01,3.047541e+01,7.068217e-01,7.947841e-01,8.350548e-03,2.400000e+01,2.000000e+01,9.280000e+02,22354800357
3.066035030000e+08,3.066035640000e+08,3.809836e+01,7.902932e-01,2.963935e+01,6.970587e-01,7.779690e-01,8.621243e-03,2.400000e+01,2.000000e+01,9.280000e+02,22354800358
3.066035640000e+08,3.066036250000e+08,3.857377e+01,7.952088e-01,3.013115e+01,7.028181e-01,7.811305e-01,8.524001e-03,2.400000e+01,2.000000e+01,9.280000e+02,22354800358
3.066036250000e+08,3.066036860000e+08,3.737705e+01,7.827761e-01,2.942623e+01,6.945482e-01,7.872807e-01,8.570395e-03,2.400000e+01,2.000000e+01,9.280000e+02,22354800358
3.066037370000e+08,3.066037980000e+08,3.703279e+01,7.791629e-01,3.081967e+01,7.108027e-01,8.322266e-01,7.861841e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066037980000e+08,3.066038590000e+08,3.744262e+01,7.834625e-01,3.093443e+01,7.121248e-01,8.261821e-01,7.929340e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066038590000e+08,3.066039200000e+08,3.740984e+01,7.831194e-01,3.059016e+01,7.081512e-01,8.177038e-01,8.082189e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066039200000e+08,3.066039810000e+08,3.744262e+01,7.834625e-01,3.085246e+01,7.111807e-01,8.239930e-01,7.968539e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066039810000e+08,3.066040420000e+08,3.683607e+01,7.770907e-01,3.034426e+01,7.052992e-01,8.237650e-01,8.037966e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066040420000e+08,3.066041030000e+08,3.821312e+01,7.914824e-01,3.121312e+01,7.153254e-01,8.168168e-01,8.011872e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066041030000e+08,3.066041640000e+08,3.706557e+01,7.795078e-01,3.032787e+01,7.051086e-01,8.182220e-01,8.110655e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066041640000e+08,3.066042250000e+08,3.626229e+01,7.710148e-01,2.988525e+01,6.999444e-01,8.241410e-01,8.094508e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066042250000e+08,3.066042860000e+08,3.804918e+01,7.897829e-01,3.152459e+01,7.188857e-01,8.285222e-01,7.823813e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066042860000e+08,3.066043470000e+08,3.800000e+01,7.892723e-01,3.116393e+01,7.147616e-01,8.201035e-01,7.977907e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066043470000e+08,3.066044080000e+08,3.706557e+01,7.795078e-01,3.029508e+01,7.047274e-01,8.173375e-01,8.125969e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066044080000e+08,3.066044690000e+08,3.709836e+01,7.798524e-01,3.039344e+01,7.058705e-01,8.192664e-01,8.088904e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066044690000e+08,3.066045300000e+08,3.686885e+01,7.774364e-01,3.034426e+01,7.052992e-01,8.230324e-01,8.047492e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066045300000e+08,3.066045910000e+08,3.649180e+01,7.734509e-01,3.027869e+01,7.045367e-01,8.297395e-01,7.966459e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066045910000e+08,3.066046520000e+08,3.647541e+01,7.732772e-01,2.998361e+01,7.010953e-01,8.220225e-01,8.108852e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066046520000e+08,3.066047130000e+08,3.598361e+01,7.680463e-01,2.921312e+01,6.920285e-01,8.118451e-01,8.342132e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066047130000e+08,3.066047740000e+08,3.636066e+01,7.720598e-01,2.990164e+01,7.001363e-01,8.223625e-01,8.115555e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066047740000e+08,3.066048350000e+08,3.785246e+01,7.877386e-01,3.131148e+01,7.164516e-01,8.271979e-01,7.868052e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066048350000e+08,3.066048960000e+08,3.762295e+01,7.853469e-01,3.045902e+01,7.066315e-01,8.095860e-01,8.195766e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066048960000e+08,3.066049570000e+08,3.680328e+01,7.767448e-01,3.034426e+01,7.052992e-01,8.244989e-01,8.028359e-03,2.400000e+01,1.900000e+01,9.270000e+02,22354800359
3.066050070000e+08,3.066050680000e+08,3.677049e+01,7.763987e-01,2.680328e+01,6.628711e-01,7.289345e-01,9.385702e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800360
3.066051140000e+08,3.066051750000e+08,3.783607e+01,7.875680e-01,2.947541e+01,6.951283e-01,7.790295e-01,8.636270e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800361
3.066051750000e+08,3.066052360000e+08,3.640984e+01,7.725818e-01,2.822951e+01,6.802785e-01,7.753264e-01,8.856131e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800361
3.066052360000e+08,3.066052970000e+08,3.921312e+01,8.017718e-01,3.121312e+01,7.153254e-01,7.959866e-01,8.239515e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800361
3.066052970000e+08,3.066053580000e+08,3.744262e+01,7.834625e-01,2.952459e+01,6.957080e-01,7.885289e-01,8.544492e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800361
3.066054100000e+08,3.066054710000e+08,3.824590e+01,7.918220e-01,3.062295e+01,7.085306e-01,8.006858e-01,8.270710e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800362
3.066054710000e+08,3.066055320000e+08,3.544262e+01,7.622510e-01,2.775410e+01,6.745259e-01,7.830712e-01,8.864033e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800362
3.066055320000e+08,3.066055930000e+08,3.657377e+01,7.743191e-01,2.942623e+01,6.945482e-01,8.045719e-01,8.395105e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800362
3.066055930000e+08,3.066056540000e+08,3.800000e+01,7.892723e-01,3.042623e+01,7.062511e-01,8.006902e-01,8.297358e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800362
3.066056540000e+08,3.066057150000e+08,3.614754e+01,7.697939e-01,2.847541e+01,6.832350e-01,7.877551e-01,8.707830e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800362
3.066057860000e+08,3.066058470000e+08,3.780328e+01,7.872267e-01,2.806557e+01,6.783003e-01,7.424111e-01,9.106598e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800363
3.066059030000e+08,3.066059640000e+08,3.611475e+01,7.694447e-01,2.977049e+01,6.985992e-01,8.243304e-01,8.107588e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066059640000e+08,3.066060250000e+08,3.672131e+01,7.758793e-01,3.009836e+01,7.024356e-01,8.196428e-01,8.123721e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066060250000e+08,3.066060860000e+08,3.722951e+01,7.812297e-01,3.060656e+01,7.083409e-01,8.221048e-01,8.024854e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066060860000e+08,3.066061470000e+08,3.704918e+01,7.793353e-01,3.109836e+01,7.140092e-01,8.393805e-01,7.723682e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066061470000e+08,3.066062080000e+08,3.647541e+01,7.732772e-01,3.031148e+01,7.049180e-01,8.310112e-01,7.944515e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066062080000e+08,3.066062690000e+08,3.631147e+01,7.715375e-01,3.019672e+01,7.035824e-01,8.316027e-01,7.951309e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066062690000e+08,3.066063300000e+08,3.640984e+01,7.725818e-01,3.014754e+01,7.030092e-01,8.280054e-01,8.007552e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066063300000e+08,3.066063910000e+08,3.680328e+01,7.767448e-01,3.003279e+01,7.016700e-01,8.160356e-01,8.177362e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066063910000e+08,3.066064520000e+08,3.581967e+01,7.662948e-01,2.913115e+01,6.910570e-01,8.132723e-01,8.336747e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066064520000e+08,3.066065130000e+08,3.680328e+01,7.767448e-01,3.054098e+01,7.075817e-01,8.298441e-01,7.930737e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066065130000e+08,3.066065740000e+08,3.718033e+01,7.807135e-01,3.081967e+01,7.108027e-01,8.289242e-01,7.907337e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066065740000e+08,3.066066350000e+08,3.681967e+01,7.769178e-01,3.026229e+01,7.043459e-01,8.219056e-01,8.072930e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066066350000e+08,3.066066960000e+08,3.714754e+01,7.803692e-01,3.095082e+01,7.123135e-01,8.331862e-01,7.831719e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066066960000e+08,3.066067570000e+08,3.759016e+01,7.850046e-01,3.106557e+01,7.136328e-01,8.264282e-01,7.909337e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066067570000e+08,3.066068180000e+08,3.706557e+01,7.795078e-01,3.098361e+01,7.126907e-01,8.359133e-01,7.788737e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066068180000e+08,3.066068790000e+08,3.695082e+01,7.783002e-01,3.031148e+01,7.049180e-01,8.203194e-01,8.086585e-03,2.400000e+01,1.800000e+01,9.280000e+02,22354800364
3.066069220000e+08,3.066069830000e+08,3.672131e+01,7.758793e-01,2.904918e+01,6.900841e-01,7.910714e-01,8.589795e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800365
3.066069830000e+08,3.066070440000e+08,3.613115e+01,7.696193e-01,2.867213e+01,6.855910e-01,7.935572e-01,8.621507e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800365
3.066071080000e+08,3.066071690000e+08,3.916393e+01,8.012688e-01,3.126229e+01,7.158887e-01,7.982419e-01,8.210596e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800366
3.066071690000e+08,3.066072300000e+08,3.739344e+01,7.829478e-01,2.968852e+01,6.976368e-01,7.939500e-01,8.468768e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800366
3.066072300000e+08,3.066072910000e+08,3.557377e+01,7.636600e-01,2.788525e+01,6.761178e-01,7.838710e-01,8.835862e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800366
3.066072910000e+08,3.066073520000e+08,3.785246e+01,7.877386e-01,3.052459e+01,7.073918e-01,8.064097e-01,8.222573e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800366
3.066073520000e+08,3.066074130000e+08,3.670492e+01,7.757061e-01,2.940984e+01,6.943547e-01,8.012506e-01,8.433543e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800366
3.066074130000e+08,3.066074740000e+08,3.762295e+01,7.853469e-01,3.001639e+01,7.014784e-01,7.978213e-01,8.383573e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800366
3.066074740000e+08,3.066075350000e+08,3.786885e+01,7.879092e-01,3.014754e+01,7.030092e-01,7.961039e-01,8.382689e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800366
3.066075350000e+08,3.066075960000e+08,3.872131e+01,7.967280e-01,3.098361e+01,7.126907e-01,8.001693e-01,8.227768e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800366
3.066075960000e+08,3.066076570000e+08,3.588525e+01,7.669959e-01,2.852459e+01,6.838247e-01,7.948835e-01,8.630365e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800366
3.066076570000e+08,3.066077180000e+08,3.655738e+01,7.741455e-01,2.875410e+01,6.865702e-01,7.865471e-01,8.676828e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800366
3.066077320000e+08,3.066077930000e+08,3.762295e+01,7.853469e-01,3.040984e+01,7.060608e-01,8.082789e-01,8.217208e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800367
3.066077930000e+08,3.066078540000e+08,3.849180e+01,7.943634e-01,3.116393e+01,7.147616e-01,8.096252e-01,8.102101e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800367
3.066078540000e+08,3.066079150000e+08,3.649180e+01,7.734509e-01,2.949180e+01,6.953216e-01,8.081761e-01,8.345297e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800367
3.066079150000e+08,3.066079760000e+08,3.724590e+01,7.814016e-01,2.998361e+01,7.010953e-01,8.050176e-01,8.311822e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800367
3.066079760000e+08,3.066080370000e+08,3.678688e+01,7.765718e-01,3.003279e+01,7.016700e-01,8.163993e-01,8.172917e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800367
3.066080370000e+08,3.066080980000e+08,3.708197e+01,7.796801e-01,3.000000e+01,7.012869e-01,8.090186e-01,8.264728e-03,2.400000e+01,1.700000e+01,9.280000e+02,22354800367
