#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
136,3.752916230246e+08,3.752932629483e+08,1.639923663139e+03,46722,42847,37249,3875,3875,0,2,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.983538e+00,9434300136,0,8404992,0
137,3.752933011284e+08,3.752937949953e+08,4.938668882847e+02,14223,12709,10823,1514,1514,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,4.995961e+00,9434300137,0,8404992,0
139,3.752938220109e+08,3.752939029409e+08,8.092999255657e+01,2676,2377,1704,299,299,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434300139,0,8404992,0
146,3.752941120745e+08,3.752942319777e+08,1.199032529593e+02,3320,3061,2353,259,259,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434300146,0,8404992,0
147,3.752942450154e+08,3.752946029592e+08,3.579438129067e+02,10584,9314,7664,1270,1270,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434300147,0,8404992,0
148,3.752946160431e+08,3.752949589901e+08,3.429469498992e+02,9694,8799,7274,895,895,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434300148,0,8404992,0
150,3.752950890328e+08,3.752952049566e+08,1.159237499237e+02,3138,2799,2173,339,339,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434300150,0,8404992,0
151,3.752952170291e+08,3.752954629136e+08,2.458844835162e+02,6853,6256,5016,597,597,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434300151,0,8404992,0
152,3.752954750250e+08,3.752959389906e+08,4.639656018019e+02,13194,11962,9961,1232,1232,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.729032e+00,9434300152,0,8404992,0
153,3.752959520243e+08,3.752963939954e+08,4.419711564779e+02,12774,11394,9541,1380,1380,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.467269e+00,9434300153,0,8404992,0
155,3.752965170162e+08,3.752967459353e+08,2.289191147685e+02,6736,5975,4855,761,761,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434300155,0,8404992,0
157,3.752968770126e+08,3.752969859839e+08,1.089713041782e+02,3192,2803,2138,389,389,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434300157,0,8404992,0
158,3.752969990497e+08,3.752974469709e+08,4.479212724566e+02,13173,11399,9569,1774,1774,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.922050e+00,9434300158,0,8404992,0
160,3.752975750206e+08,3.752976729656e+08,9.794495725632e+01,3144,2540,1957,604,604,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.707071e+00,9434300160,0,8404992,0
161,3.752976860314e+08,3.752986349896e+08,9.489581857324e+02,27863,24424,20925,3439,3439,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.516845e+00,9434300161,0,8404992,0
162,3.752986480303e+08,3.752988669161e+08,2.188858322501e+02,6077,5637,4362,440,440,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.959091e+00,9434300162,0,8404992,0
164,3.752989940860e+08,3.752993329920e+08,3.389060083032e+02,10026,8680,6894,1346,1346,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.955881e+00,9434300164,0,8404992,0
166,3.752994580093e+08,3.753000104817e+08,5.524724125266e+02,18178,14086,11364,4092,4092,0,2,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300166,0,8404992,0
167,3.753000230759e+08,3.753002419662e+08,2.188903858066e+02,6981,5675,4404,1306,1306,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300167,0,8404992,0
168,3.753002550346e+08,3.753005989857e+08,3.439511275887e+02,9907,8912,7507,995,995,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300168,0,8404992,0
169,3.753006110193e+08,3.753007249785e+08,1.139592594504e+02,4152,2782,2078,1370,1370,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300169,0,8404992,0
170,3.753007370954e+08,3.753019339182e+08,1.196822798193e+03,38576,30157,26037,8419,8419,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300170,0,8404992,0
171,3.753019550255e+08,3.753030849957e+08,1.129970196486e+03,35547,28900,24548,6647,6647,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300171,0,8404992,0
172,3.753030990283e+08,3.753042489800e+08,1.149951699495e+03,32365,29254,25250,3111,3111,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300172,0,8404992,0
173,3.753042620219e+08,3.753050588477e+08,7.968258162141e+02,22694,20894,18099,1800,1800,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300173,0,8404992,0
174,3.753050750199e+08,3.753053119656e+08,2.369456747174e+02,6622,6103,4866,519,519,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300174,0,8404992,0
175,3.753053981718e+08,3.753058079984e+08,4.098265870810e+02,11797,10827,8626,970,970,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300175,0,8404992,0
176,3.753058210149e+08,3.753064019996e+08,5.809847421646e+02,16479,15255,13023,1224,1224,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300176,0,8404992,0
177,3.753064150534e+08,3.753065389789e+08,1.239255113602e+02,3517,3273,2539,244,244,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300177,0,8404992,0
178,3.753065510391e+08,3.753071989913e+08,6.479521330595e+02,18533,17074,14457,1459,1459,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300178,0,8404992,0
179,3.753072120625e+08,3.753073299617e+08,1.178991948962e+02,3358,3069,2337,289,289,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300179,0,8404992,0
181,3.753074670873e+08,3.753078299698e+08,3.628824759722e+02,10297,9493,7721,804,804,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300181,0,8404992,0
182,3.753078420098e+08,3.753079508724e+08,1.088625821471e+02,3104,2860,2191,244,244,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300182,0,8404992,0
183,3.753079640861e+08,3.753081959279e+08,2.318417659998e+02,6617,6093,4945,524,524,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300183,0,8404992,0
184,3.753082080100e+08,3.753090348935e+08,8.268835675716e+02,23066,21155,18057,1911,1911,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300184,0,8404992,0
185,3.753090480105e+08,3.753093899447e+08,3.419341521263e+02,9631,8827,7271,804,804,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300185,0,8404992,0
188,3.753096330122e+08,3.753100889859e+08,4.559736611843e+02,12902,11755,9972,1147,1147,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300188,0,8404992,0
189,3.753101010232e+08,3.753108319445e+08,7.309212372303e+02,20588,18807,16025,1781,1781,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300189,0,8404992,0
190,3.753108462210e+08,3.753109599937e+08,1.137726709247e+02,3126,2841,2203,285,285,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300190,0,8404992,0
191,3.753109830248e+08,3.753110939587e+08,1.109339482784e+02,3107,2887,2280,220,220,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.589284e+00,9434300191,0,8404992,0
194,3.753113680200e+08,3.753116189815e+08,2.509615395665e+02,7026,6462,4907,564,564,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300194,0,8404992,0
195,3.753116320193e+08,3.753118649954e+08,2.329761044383e+02,6512,5947,4732,565,565,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.401710e+00,9434300195,0,8404992,0
196,3.753118781156e+08,3.753119879540e+08,1.098384699225e+02,3080,2839,2255,241,241,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.783784e+00,9434300196,0,8404992,0
197,3.753120011956e+08,3.753121099675e+08,1.087718532681e+02,2988,2751,2155,237,237,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300197,0,8404992,0
198,3.753121230278e+08,3.753122319858e+08,1.089580586553e+02,3148,2880,2275,268,268,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300198,0,8404992,0
199,3.753122442574e+08,3.753125939565e+08,3.496991189718e+02,9927,9063,7407,864,864,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300199,0,8404992,0
200,3.753126070630e+08,3.753130759710e+08,4.689079693556e+02,12969,11867,10071,1102,1102,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300200,0,8404992,0
201,3.753130891036e+08,3.753133139861e+08,2.248825262785e+02,6228,5648,4308,580,580,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300201,0,8404992,0
203,3.753134472035e+08,3.753138029028e+08,3.556993917823e+02,10051,9195,7684,856,856,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.969188e+00,9434300203,0,8404992,0
205,3.753139370239e+08,3.753140459950e+08,1.089711061120e+02,2976,2714,2081,262,262,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300205,0,8404992,0
206,3.753140581436e+08,3.753141819920e+08,1.238483262658e+02,3374,3086,2426,288,288,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300206,0,8404992,0
207,3.753141950790e+08,3.753143149365e+08,1.198575380445e+02,3354,3067,2393,287,287,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300207,0,8404992,0
208,3.753143280086e+08,3.753145759877e+08,2.479791153669e+02,6746,6206,4920,540,540,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300208,0,8404992,0
209,3.753145880922e+08,3.753148349584e+08,2.468662019372e+02,6956,6401,5136,555,555,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.975806e+00,9434300209,0,8404992,0
210,3.753148480371e+08,3.753153459943e+08,4.979571419954e+02,13905,12745,10590,1160,1160,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.871744e+00,9434300210,0,8404992,0
211,3.753153590258e+08,3.753155919858e+08,2.329599411488e+02,6330,5784,4691,546,546,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300211,0,8404992,0
212,3.753156050253e+08,3.753158319613e+08,2.269360115528e+02,6251,5740,4742,511,511,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.657896e+00,9434300212,0,8404992,0
213,3.753158440460e+08,3.753159519823e+08,1.079363315701e+02,3080,2840,2135,240,240,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.844037e+00,9434300213,0,8404992,0
214,3.753159652137e+08,3.753163119482e+08,3.467344406843e+02,9729,8959,7527,770,770,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.798851e+00,9434300214,0,8404992,0
215,3.753163240241e+08,3.753164349493e+08,1.109252027869e+02,2994,2710,2101,284,284,0,1,e,C,2018,11,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434300215,0,8404992,0
