#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911997280000e+08,2.911997890000e+08,1.970492e+01,5.683585e-01,1.691803e+01,5.266353e-01,8.585690e-01,1.005096e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.911997890000e+08,2.911998500000e+08,1.804918e+01,5.439560e-01,1.563934e+01,5.063425e-01,8.664850e-01,1.025066e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.911998500000e+08,2.911999110000e+08,1.865574e+01,5.530206e-01,1.622951e+01,5.158076e-01,8.699473e-01,9.970916e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.911999110000e+08,2.911999720000e+08,1.857377e+01,5.518044e-01,1.613115e+01,5.142422e-01,8.684908e-01,1.004028e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.911999720000e+08,2.912000330000e+08,1.837705e+01,5.488744e-01,1.575410e+01,5.081967e-01,8.572703e-01,1.044752e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912000330000e+08,2.912000940000e+08,1.855738e+01,5.515608e-01,1.600000e+01,5.121475e-01,8.621908e-01,1.024513e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912000940000e+08,2.912001550000e+08,1.865574e+01,5.530206e-01,1.634426e+01,5.176280e-01,8.760984e-01,9.766608e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912001550000e+08,2.912002160000e+08,1.831148e+01,5.478943e-01,1.604918e+01,5.129340e-01,8.764548e-01,9.845803e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912002160000e+08,2.912002770000e+08,1.926229e+01,5.619389e-01,1.663935e+01,5.222797e-01,8.638298e-01,1.000544e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912002770000e+08,2.912003380000e+08,1.906557e+01,5.590621e-01,1.673771e+01,5.238212e-01,8.779020e-01,9.600359e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912003380000e+08,2.912003990000e+08,1.819672e+01,5.461748e-01,1.586885e+01,5.100442e-01,8.720721e-01,1.002530e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912003990000e+08,2.912004600000e+08,1.878688e+01,5.549610e-01,1.621312e+01,5.155470e-01,8.630018e-01,1.015713e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912004600000e+08,2.912005210000e+08,1.911475e+01,5.597827e-01,1.677049e+01,5.243340e-01,8.773585e-01,9.606341e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912005210000e+08,2.912005820000e+08,1.824590e+01,5.469124e-01,1.585246e+01,5.097807e-01,8.688230e-01,1.011922e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912005820000e+08,2.912006430000e+08,1.873771e+01,5.542341e-01,1.614754e+01,5.145034e-01,8.617673e-01,1.020886e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912006430000e+08,2.912007040000e+08,1.832787e+01,5.481395e-01,1.609836e+01,5.137193e-01,8.783542e-01,9.776030e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912007040000e+08,2.912007650000e+08,1.818033e+01,5.459287e-01,1.603279e+01,5.126720e-01,8.818756e-01,9.691874e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912007650000e+08,2.912008260000e+08,1.800000e+01,5.432144e-01,1.570492e+01,5.074028e-01,8.724955e-01,1.006568e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912008260000e+08,2.912008870000e+08,1.827869e+01,5.474036e-01,1.604918e+01,5.129340e-01,8.780269e-01,9.800506e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912008870000e+08,2.912009480000e+08,1.868852e+01,5.535063e-01,1.611475e+01,5.139808e-01,8.622807e-01,1.020632e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912009480000e+08,2.912010090000e+08,1.804918e+01,5.439560e-01,1.539344e+01,5.023460e-01,8.528610e-01,1.067602e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912010090000e+08,2.912010700000e+08,1.798361e+01,5.429671e-01,1.550820e+01,5.042149e-01,8.623519e-01,1.040217e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912010700000e+08,2.912011310000e+08,1.960656e+01,5.669382e-01,1.701639e+01,5.281640e-01,8.678930e-01,9.791077e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912011310000e+08,2.912011920000e+08,1.863935e+01,5.527775e-01,1.629508e+01,5.168486e-01,8.742304e-01,9.833780e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912011920000e+08,2.912012530000e+08,1.832787e+01,5.481395e-01,1.600000e+01,5.121475e-01,8.729874e-01,9.958787e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912012530000e+08,2.912013140000e+08,1.849180e+01,5.505854e-01,1.637705e+01,5.181469e-01,8.856383e-01,9.475758e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912013140000e+08,2.912013750000e+08,1.821312e+01,5.464208e-01,1.578689e+01,5.087253e-01,8.667867e-01,1.019466e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912013750000e+08,2.912014360000e+08,1.872131e+01,5.539917e-01,1.640984e+01,5.186653e-01,8.765324e-01,9.734810e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912014360000e+08,2.912014970000e+08,1.893443e+01,5.571359e-01,1.678688e+01,5.245901e-01,8.865801e-01,9.330665e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912014970000e+08,2.912015580000e+08,1.803279e+01,5.437090e-01,1.563934e+01,5.063425e-01,8.672727e-01,1.022967e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912015580000e+08,2.912016190000e+08,1.909836e+01,5.595425e-01,1.662295e+01,5.220224e-01,8.703862e-01,9.840532e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912016190000e+08,2.912016800000e+08,1.914754e+01,5.602625e-01,1.665574e+01,5.225369e-01,8.698630e-01,9.844743e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912016800000e+08,2.912017410000e+08,1.803279e+01,5.437090e-01,1.557377e+01,5.052798e-01,8.636364e-01,1.034709e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912017410000e+08,2.912018020000e+08,1.885246e+01,5.559287e-01,1.637705e+01,5.181469e-01,8.686957e-01,9.959199e-03,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912018020000e+08,2.912018630000e+08,1.834426e+01,5.483845e-01,1.593443e+01,5.110970e-01,8.686327e-01,1.009826e-02,1.900000e+01,1.100000e+01,1.005000e+03,9337000019
2.912018810000e+08,2.912019420000e+08,1.901639e+01,5.583405e-01,1.634426e+01,5.176280e-01,8.594828e-01,1.020362e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912019420000e+08,2.912020030000e+08,1.885246e+01,5.559287e-01,1.667213e+01,5.227941e-01,8.843478e-01,9.430606e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912020030000e+08,2.912020640000e+08,1.916393e+01,5.605024e-01,1.670492e+01,5.233079e-01,8.716852e-01,9.781623e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912020640000e+08,2.912021250000e+08,1.908197e+01,5.593023e-01,1.637705e+01,5.181469e-01,8.582474e-01,1.022340e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912021250000e+08,2.912021860000e+08,2.000000e+01,5.725983e-01,1.721312e+01,5.312082e-01,8.606557e-01,9.914695e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912021860000e+08,2.912022470000e+08,1.860656e+01,5.522912e-01,1.611475e+01,5.139808e-01,8.660793e-01,1.010892e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912022470000e+08,2.912023080000e+08,1.790164e+01,5.417282e-01,1.550820e+01,5.042149e-01,8.663003e-01,1.029883e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912023080000e+08,2.912023690000e+08,1.877049e+01,5.547189e-01,1.657377e+01,5.212496e-01,8.829694e-01,9.499915e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912023690000e+08,2.912024300000e+08,1.857377e+01,5.518044e-01,1.611475e+01,5.139808e-01,8.676081e-01,1.006879e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912024300000e+08,2.912024910000e+08,1.791803e+01,5.419762e-01,1.580328e+01,5.089893e-01,8.819762e-01,9.758952e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912024910000e+08,2.912025520000e+08,1.865574e+01,5.530206e-01,1.634426e+01,5.176280e-01,8.760984e-01,9.766608e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912025520000e+08,2.912026130000e+08,1.900000e+01,5.580999e-01,1.637705e+01,5.181469e-01,8.619500e-01,1.013252e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912026130000e+08,2.912026740000e+08,1.944262e+01,5.645632e-01,1.700000e+01,5.279096e-01,8.743676e-01,9.623998e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912026740000e+08,2.912027350000e+08,1.893443e+01,5.571359e-01,1.632787e+01,5.173683e-01,8.623376e-01,1.013807e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912027350000e+08,2.912027960000e+08,1.719672e+01,5.309553e-01,1.508197e+01,4.972377e-01,8.770257e-01,1.013971e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912027960000e+08,2.912028570000e+08,1.770492e+01,5.387435e-01,1.529508e+01,5.007385e-01,8.638889e-01,1.043431e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912028570000e+08,2.912029180000e+08,1.970492e+01,5.683585e-01,1.724590e+01,5.317140e-01,8.752080e-01,9.532281e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912029180000e+08,2.912029790000e+08,1.970492e+01,5.683585e-01,1.716393e+01,5.304489e-01,8.710483e-01,9.666794e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912029790000e+08,2.912030400000e+08,1.850820e+01,5.508294e-01,1.654098e+01,5.207338e-01,8.937113e-01,9.172659e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912030400000e+08,2.912031010000e+08,1.859016e+01,5.520478e-01,1.614754e+01,5.145034e-01,8.686067e-01,1.003210e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912031010000e+08,2.912031620000e+08,1.845902e+01,5.500971e-01,1.637705e+01,5.181469e-01,8.872114e-01,9.427075e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912031620000e+08,2.912032230000e+08,1.755738e+01,5.364940e-01,1.531148e+01,5.010068e-01,8.720822e-01,1.020586e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912032230000e+08,2.912032840000e+08,1.949180e+01,5.652767e-01,1.709836e+01,5.294346e-01,8.772078e-01,9.518001e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912032840000e+08,2.912033450000e+08,1.914754e+01,5.602625e-01,1.678688e+01,5.245901e-01,8.767123e-01,9.619821e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912033450000e+08,2.912034060000e+08,1.772131e+01,5.389928e-01,1.554098e+01,5.047477e-01,8.769658e-01,9.990598e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912034060000e+08,2.912034670000e+08,1.900000e+01,5.580999e-01,1.685246e+01,5.256137e-01,8.869715e-01,9.300516e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912034670000e+08,2.912035280000e+08,1.919672e+01,5.609816e-01,1.680328e+01,5.248463e-01,8.753203e-01,9.653904e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912035280000e+08,2.912035890000e+08,1.836065e+01,5.486295e-01,1.611475e+01,5.139808e-01,8.776786e-01,9.790616e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912035890000e+08,2.912036500000e+08,1.908197e+01,5.593023e-01,1.691803e+01,5.266353e-01,8.865979e-01,9.293887e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912036500000e+08,2.912037110000e+08,1.834426e+01,5.483845e-01,1.567213e+01,5.068730e-01,8.543342e-01,1.054575e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912037110000e+08,2.912037720000e+08,1.857377e+01,5.518044e-01,1.629508e+01,5.168486e-01,8.773168e-01,9.746659e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912037720000e+08,2.912038330000e+08,1.936065e+01,5.633718e-01,1.652459e+01,5.204757e-01,8.535140e-01,1.028913e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912038330000e+08,2.912038940000e+08,1.744262e+01,5.347379e-01,1.516393e+01,4.985871e-01,8.693609e-01,1.033156e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912038940000e+08,2.912039550000e+08,1.872131e+01,5.539917e-01,1.662295e+01,5.220224e-01,8.879159e-01,9.335226e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912039550000e+08,2.912040160000e+08,1.826229e+01,5.471581e-01,1.565574e+01,5.066078e-01,8.572711e-01,1.048027e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912040160000e+08,2.912040770000e+08,1.900000e+01,5.580999e-01,1.688525e+01,5.261248e-01,8.886971e-01,9.238221e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912040770000e+08,2.912041380000e+08,1.809836e+01,5.446966e-01,1.590164e+01,5.105709e-01,8.786232e-01,9.828442e-03,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912041380000e+08,2.912041990000e+08,1.806557e+01,5.442030e-01,1.540984e+01,5.026134e-01,8.529946e-01,1.066717e-02,1.900000e+01,1.200000e+01,1.005000e+03,9337000020
2.912042120000e+08,2.912042730000e+08,1.872131e+01,5.539917e-01,1.626229e+01,5.163284e-01,8.686515e-01,9.995448e-03,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912042730000e+08,2.912043340000e+08,1.818033e+01,5.459287e-01,1.563934e+01,5.063425e-01,8.602344e-01,1.041221e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912043340000e+08,2.912043950000e+08,1.788525e+01,5.414801e-01,1.522951e+01,4.996639e-01,8.515124e-01,1.076535e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912043950000e+08,2.912044560000e+08,1.916393e+01,5.605024e-01,1.681967e+01,5.251022e-01,8.776732e-01,9.583408e-03,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912044560000e+08,2.912045170000e+08,1.903279e+01,5.585811e-01,1.663935e+01,5.222797e-01,8.742464e-01,9.731081e-03,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912045170000e+08,2.912045780000e+08,1.883607e+01,5.556870e-01,1.604918e+01,5.129340e-01,8.520452e-01,1.047456e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912045780000e+08,2.912046390000e+08,1.888525e+01,5.564119e-01,1.644262e+01,5.191832e-01,8.706597e-01,9.887009e-03,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912046390000e+08,2.912047000000e+08,1.875410e+01,5.544766e-01,1.614754e+01,5.145034e-01,8.610140e-01,1.022769e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912047000000e+08,2.912047610000e+08,1.990164e+01,5.711886e-01,1.713115e+01,5.299419e-01,8.607908e-01,9.935128e-03,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912047610000e+08,2.912048220000e+08,1.878688e+01,5.549610e-01,1.609836e+01,5.137193e-01,8.568935e-01,1.034429e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912048220000e+08,2.912048830000e+08,1.913115e+01,5.600227e-01,1.647541e+01,5.197006e-01,8.611825e-01,1.012125e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912048830000e+08,2.912049440000e+08,1.855738e+01,5.515608e-01,1.573771e+01,5.079322e-01,8.480566e-01,1.066916e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912049440000e+08,2.912050050000e+08,1.919672e+01,5.609816e-01,1.662295e+01,5.220224e-01,8.659266e-01,9.957113e-03,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912050050000e+08,2.912050660000e+08,1.837705e+01,5.488744e-01,1.575410e+01,5.081967e-01,8.572703e-01,1.044752e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912050660000e+08,2.912051270000e+08,1.875410e+01,5.544766e-01,1.609836e+01,5.137193e-01,8.583916e-01,1.030800e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912051270000e+08,2.912051880000e+08,1.911475e+01,5.597827e-01,1.662295e+01,5.220224e-01,8.696398e-01,9.860363e-03,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912051880000e+08,2.912052490000e+08,1.798361e+01,5.429671e-01,1.547541e+01,5.036817e-01,8.605287e-01,1.045976e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912052490000e+08,2.912053100000e+08,1.860656e+01,5.522912e-01,1.608197e+01,5.134577e-01,8.643172e-01,1.016485e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912053100000e+08,2.912053710000e+08,1.909836e+01,5.595425e-01,1.639344e+01,5.184062e-01,8.583691e-01,1.021535e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912053710000e+08,2.912054320000e+08,1.924590e+01,5.616997e-01,1.654098e+01,5.207338e-01,8.594549e-01,1.014344e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912054320000e+08,2.912054930000e+08,1.850820e+01,5.508294e-01,1.609836e+01,5.137193e-01,8.697963e-01,1.001552e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912054930000e+08,2.912055540000e+08,1.903279e+01,5.585811e-01,1.627869e+01,5.165886e-01,8.552971e-01,1.032478e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912055540000e+08,2.912056150000e+08,1.968852e+01,5.681220e-01,1.667213e+01,5.227941e-01,8.467944e-01,1.039333e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912056150000e+08,2.912056760000e+08,1.849180e+01,5.505854e-01,1.583607e+01,5.095171e-01,8.563830e-01,1.044197e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912056760000e+08,2.912057370000e+08,1.855738e+01,5.515608e-01,1.591803e+01,5.108340e-01,8.577738e-01,1.038133e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912057370000e+08,2.912057980000e+08,1.836065e+01,5.486295e-01,1.577049e+01,5.084611e-01,8.589286e-01,1.040133e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912057980000e+08,2.912058590000e+08,1.860656e+01,5.522912e-01,1.583607e+01,5.095171e-01,8.511013e-01,1.056667e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912058590000e+08,2.912059200000e+08,1.918033e+01,5.607420e-01,1.675410e+01,5.240776e-01,8.735043e-01,9.718014e-03,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912059200000e+08,2.912059810000e+08,1.831148e+01,5.478943e-01,1.572131e+01,5.076677e-01,8.585497e-01,1.042697e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912059810000e+08,2.912060420000e+08,1.832787e+01,5.481395e-01,1.567213e+01,5.068730e-01,8.550984e-01,1.052746e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912060420000e+08,2.912061030000e+08,1.922951e+01,5.614604e-01,1.657377e+01,5.212496e-01,8.618926e-01,1.007363e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912061030000e+08,2.912061640000e+08,1.916393e+01,5.605024e-01,1.668852e+01,5.230510e-01,8.708298e-01,9.809358e-03,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912061640000e+08,2.912062250000e+08,1.914754e+01,5.602625e-01,1.637705e+01,5.181469e-01,8.553082e-01,1.029347e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912062250000e+08,2.912062860000e+08,1.845902e+01,5.500971e-01,1.563934e+01,5.063425e-01,8.472469e-01,1.072089e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912062860000e+08,2.912063470000e+08,1.806557e+01,5.442030e-01,1.537705e+01,5.020785e-01,8.511797e-01,1.072139e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912063470000e+08,2.912064080000e+08,1.867213e+01,5.532635e-01,1.585246e+01,5.097807e-01,8.489903e-01,1.060943e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912064080000e+08,2.912064690000e+08,1.803279e+01,5.437090e-01,1.534426e+01,5.015429e-01,8.509091e-01,1.073917e-02,1.900000e+01,1.300000e+01,1.005000e+03,9337000021
2.912065330000e+08,2.912065940000e+08,1.749180e+01,5.354912e-01,1.532787e+01,5.012749e-01,8.762887e-01,1.007967e-02,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912065940000e+08,2.912066550000e+08,1.901639e+01,5.583405e-01,1.668852e+01,5.230510e-01,8.775862e-01,9.623457e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912066550000e+08,2.912067160000e+08,1.814754e+01,5.454363e-01,1.577049e+01,5.084611e-01,8.690153e-01,1.014028e-02,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912067160000e+08,2.912067770000e+08,1.944262e+01,5.645632e-01,1.744262e+01,5.347379e-01,8.971332e-01,8.821119e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912067770000e+08,2.912068380000e+08,1.824590e+01,5.469124e-01,1.649180e+01,5.199590e-01,9.038634e-01,8.835846e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912068380000e+08,2.912068990000e+08,1.809836e+01,5.446966e-01,1.593443e+01,5.110970e-01,8.804348e-01,9.764870e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912068990000e+08,2.912069600000e+08,1.868852e+01,5.535063e-01,1.642623e+01,5.189243e-01,8.789474e-01,9.660867e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912069600000e+08,2.912070210000e+08,1.813115e+01,5.451898e-01,1.600000e+01,5.121475e-01,8.824593e-01,9.684202e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912070210000e+08,2.912070820000e+08,1.891803e+01,5.568947e-01,1.637705e+01,5.181469e-01,8.656846e-01,1.003783e-02,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912070820000e+08,2.912071430000e+08,1.796721e+01,5.427195e-01,1.596721e+01,5.116225e-01,8.886861e-01,9.500436e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912071430000e+08,2.912072040000e+08,1.904918e+01,5.588216e-01,1.647541e+01,5.197006e-01,8.648881e-01,1.002822e-02,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912072040000e+08,2.912072650000e+08,1.831148e+01,5.478943e-01,1.595082e+01,5.113598e-01,8.710833e-01,1.002670e-02,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912072650000e+08,2.912073260000e+08,1.945902e+01,5.648011e-01,1.690164e+01,5.263801e-01,8.685762e-01,9.806535e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912073260000e+08,2.912073870000e+08,1.877049e+01,5.547189e-01,1.655738e+01,5.209917e-01,8.820961e-01,9.530581e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912073870000e+08,2.912074480000e+08,1.836065e+01,5.486295e-01,1.593443e+01,5.110970e-01,8.678572e-01,1.011898e-02,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912074480000e+08,2.912075090000e+08,1.880328e+01,5.552031e-01,1.662295e+01,5.220224e-01,8.840454e-01,9.453652e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912075090000e+08,2.912075700000e+08,1.850820e+01,5.508294e-01,1.639344e+01,5.184062e-01,8.857396e-01,9.467907e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912075700000e+08,2.912076310000e+08,1.854098e+01,5.513171e-01,1.616393e+01,5.147645e-01,8.717949e-01,9.940965e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912076310000e+08,2.912076920000e+08,1.950820e+01,5.655144e-01,1.690164e+01,5.263801e-01,8.663865e-01,9.862965e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912076920000e+08,2.912077530000e+08,1.939344e+01,5.638487e-01,1.693443e+01,5.268904e-01,8.732037e-01,9.674282e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912077530000e+08,2.912078140000e+08,1.954098e+01,5.659894e-01,1.762295e+01,5.374950e-01,9.018456e-01,8.617530e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912078140000e+08,2.912078750000e+08,1.873771e+01,5.542341e-01,1.629508e+01,5.168486e-01,8.696413e-01,9.959028e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912078750000e+08,2.912079360000e+08,1.821312e+01,5.464208e-01,1.611475e+01,5.139808e-01,8.847885e-01,9.578791e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912079360000e+08,2.912079970000e+08,1.955738e+01,5.662268e-01,1.731148e+01,5.327238e-01,8.851634e-01,9.230636e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912079970000e+08,2.912080580000e+08,1.855738e+01,5.515608e-01,1.649180e+01,5.199590e-01,8.886926e-01,9.347913e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912080580000e+08,2.912081190000e+08,1.822951e+01,5.466666e-01,1.575410e+01,5.081967e-01,8.642086e-01,1.027290e-02,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912081190000e+08,2.912081800000e+08,1.824590e+01,5.469124e-01,1.624590e+01,5.160680e-01,8.903863e-01,9.364272e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912081800000e+08,2.912082410000e+08,1.901639e+01,5.583405e-01,1.685246e+01,5.256137e-01,8.862069e-01,9.323875e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912082410000e+08,2.912083020000e+08,1.891803e+01,5.568947e-01,1.681967e+01,5.251022e-01,8.890815e-01,9.244212e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912083020000e+08,2.912083630000e+08,1.839344e+01,5.491192e-01,1.598361e+01,5.118851e-01,8.689840e-01,1.007330e-02,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912083630000e+08,2.912084240000e+08,1.877049e+01,5.547189e-01,1.645902e+01,5.194420e-01,8.768559e-01,9.711094e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912084240000e+08,2.912084850000e+08,1.895082e+01,5.573770e-01,1.695082e+01,5.271454e-01,8.944637e-01,9.036567e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
2.912084850000e+08,2.912085460000e+08,1.957377e+01,5.664640e-01,1.688525e+01,5.261248e-01,8.626466e-01,9.961713e-03,1.900000e+01,1.300000e+01,1.006000e+03,9337000022
