#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.115453660407e+08,4.115464549381e+08,1.088897369564e+03,47789,47740,44429,49,49,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300024,0,1,8
25,4.115464640629e+08,4.115475470000e+08,1.082937053919e+03,47820,47790,44581,30,30,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22476300025,0,1,8
26,4.115475560415e+08,4.115486399602e+08,1.083918720901e+03,47833,47794,44514,39,39,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300026,0,1,0
27,4.115486490131e+08,4.115497389993e+08,1.089986174464e+03,47776,47729,44596,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300027,0,1,8
28,4.115497490279e+08,4.115508439374e+08,1.094909436882e+03,47787,47748,44582,39,39,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300028,0,1,8
29,4.115508530159e+08,4.115519489870e+08,1.095971080542e+03,47770,47725,44531,45,45,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300029,0,1,0
30,4.115519590563e+08,4.115530499912e+08,1.090934879899e+03,47785,47743,44426,42,42,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993590e+00,22476300030,0,1,0
31,4.115530600351e+08,4.115541519658e+08,1.091930631220e+03,47774,47740,44547,34,34,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300031,0,1,0
32,4.115541620308e+08,4.115552529945e+08,1.090963749766e+03,47778,47731,44563,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300032,0,1,0
33,4.115552630225e+08,4.115563559942e+08,1.092971676767e+03,47790,47756,44566,34,34,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300033,0,1,0
34,4.115563650514e+08,4.115574549763e+08,1.089924928546e+03,47808,47767,44664,41,41,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300034,0,1,0
35,4.115574640431e+08,4.115585589770e+08,1.094933846235e+03,47766,47730,44543,36,36,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993613e+00,22476300035,0,1,0
36,4.115585691604e+08,4.115596639894e+08,1.094828994513e+03,47785,47747,44553,38,38,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300036,0,1,8
37,4.115596730318e+08,4.115607569909e+08,1.083959009409e+03,47823,47787,44571,36,36,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300037,0,1,0
38,4.115607660177e+08,4.115618489886e+08,1.082970923305e+03,47803,47762,44487,41,41,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300038,0,1,0
39,4.115618580608e+08,4.115629449812e+08,1.086920361698e+03,47826,47787,44593,39,39,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300039,0,1,8
40,4.115629540139e+08,4.115640399880e+08,1.085974085510e+03,47778,47751,44367,27,27,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22476300040,0,1,8
41,4.115640500540e+08,4.115651309332e+08,1.080879217744e+03,47816,47777,44537,39,39,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.980591e+00,22476300041,0,1,8
42,4.115651400181e+08,4.115662259680e+08,1.085949842572e+03,47816,47778,44548,38,38,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300042,0,1,0
43,4.115662350121e+08,4.115673149479e+08,1.079935851216e+03,47805,47760,44371,45,45,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22476300043,0,1,0
44,4.115673250104e+08,4.115684059945e+08,1.080984123468e+03,47826,47785,44535,41,41,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22476300044,0,1,0
45,4.115684150318e+08,4.115694999985e+08,1.084966686368e+03,47820,47775,44522,45,45,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300045,0,1,8
46,4.115695090346e+08,4.115705889945e+08,1.079959995210e+03,47819,47770,44455,49,49,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22476300046,0,1,8
47,4.115705980543e+08,4.115716709962e+08,1.072941846192e+03,47808,47774,44600,34,34,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300047,0,1,0
48,4.115716810369e+08,4.115727559739e+08,1.074936997712e+03,47828,47781,44505,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300048,0,1,0
49,4.115727650282e+08,4.115738439587e+08,1.078930486262e+03,47798,47744,44491,54,54,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300049,0,1,0
50,4.115738540388e+08,4.115749409576e+08,1.086918864191e+03,47803,47771,44452,32,32,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993567e+00,22476300050,0,1,0
51,4.115749500540e+08,4.115760319826e+08,1.081928664386e+03,47828,47791,44519,37,37,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22476300051,0,1,0
52,4.115760410171e+08,4.115771319718e+08,1.090954775810e+03,47802,47766,44408,36,36,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300052,0,1,8
53,4.115771410114e+08,4.115782269638e+08,1.085952425301e+03,47822,47784,44530,38,38,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300053,0,1,0
54,4.115782360314e+08,4.115793189823e+08,1.082950864255e+03,47805,47765,44473,40,40,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300054,0,1,0
55,4.115793290394e+08,4.115804039118e+08,1.074872416675e+03,47842,47796,44399,46,46,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300055,0,1,8
56,4.115804130215e+08,4.115814969896e+08,1.083968112648e+03,47799,47749,44346,50,50,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22476300056,0,1,8
57,4.115815070541e+08,4.115825899853e+08,1.082931192696e+03,47815,47773,44382,42,42,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22476300057,0,1,0
58,4.115825990768e+08,4.115836789531e+08,1.079876358926e+03,47838,47801,44242,37,37,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300058,0,1,0
59,4.115836880955e+08,4.115847679719e+08,1.079876439750e+03,47835,47785,44304,50,50,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300059,0,1,0
60,4.115847770256e+08,4.115858569995e+08,1.079973906815e+03,47823,47776,44334,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300060,0,1,0
61,4.115858660219e+08,4.115869379847e+08,1.071962750614e+03,47833,47789,44361,44,44,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300061,0,1,8
62,4.115869470221e+08,4.115880229958e+08,1.075973642170e+03,47808,47771,44429,37,37,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300062,0,1,8
63,4.115880330429e+08,4.115891029890e+08,1.069946134031e+03,47856,47810,44313,46,46,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300063,0,1,8
64,4.115891120123e+08,4.115901949953e+08,1.082983067036e+03,47810,47767,44386,43,43,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300064,0,1,0
65,4.115902040121e+08,4.115912829989e+08,1.078986773789e+03,47820,47779,44092,41,41,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300065,0,1,0
66,4.115912920123e+08,4.115923739989e+08,1.081986545265e+03,47835,47796,44422,39,39,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300066,0,1,8
67,4.115923830266e+08,4.115934739614e+08,1.090934790671e+03,47799,47756,44394,43,43,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300067,0,1,0
68,4.115934830377e+08,4.115945658684e+08,1.082830709219e+03,47827,47780,44313,47,47,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300068,0,1,0
69,4.115945750701e+08,4.115956659971e+08,1.090927062333e+03,47819,47782,44378,37,37,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300069,0,1,0
70,4.115956750267e+08,4.115967639802e+08,1.088953524172e+03,47800,47762,44260,38,38,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.878901e+00,22476300070,0,1,8
71,4.115967730270e+08,4.115978479759e+08,1.074948927879e+03,47836,47802,44467,34,34,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300071,0,1,0
72,4.115978570573e+08,4.115989399797e+08,1.082922371626e+03,47816,47781,44409,35,35,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300072,0,1,8
73,4.115989490139e+08,4.116000349931e+08,1.085979164660e+03,47824,47785,44352,39,39,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300073,0,1,8
74,4.116000440868e+08,4.116011279920e+08,1.083905224621e+03,47796,47765,44472,31,31,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300074,0,1,0
75,4.116011380376e+08,4.116022239630e+08,1.085925360978e+03,47821,47788,44419,33,33,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300075,0,1,8
76,4.116022330171e+08,4.116033109880e+08,1.077970816314e+03,47841,47792,44414,49,49,0,1,e,L,2020,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476300076,0,1,8
