#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
194,2.828699890184e+08,2.828708599997e+08,8.709813129306e+02,48248,46278,43178,1970,1970,0,1,e,F,2015,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300194,0,0,1280
2,2.828708740274e+08,2.828717539158e+08,8.798883866072e+02,48182,46268,43223,1914,1914,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300002,0,0,1280
4,2.828717680128e+08,2.828726449966e+08,8.769837808609e+02,48203,46217,43170,1986,1986,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300004,0,0,1280
6,2.828726590267e+08,2.828735319762e+08,8.729495286345e+02,48227,46276,43242,1951,1951,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300006,0,0,1280
8,2.828735460142e+08,2.828744189991e+08,8.729849551916e+02,48213,46267,43249,1946,1946,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327300008,0,0,1280
10,2.828744330240e+08,2.828752989824e+08,8.659584334493e+02,48244,46234,43153,2010,2010,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400010,0,0,1280
12,2.828753130194e+08,2.828761829996e+08,8.699801652431e+02,48252,46301,43234,1951,1951,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400012,0,0,1280
14,2.828761970216e+08,2.828770639146e+08,8.668930298686e+02,48215,46180,43080,2035,2035,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400014,0,0,1280
16,2.828770780194e+08,2.828779419894e+08,8.639699738622e+02,48213,46179,42904,2034,2034,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400016,0,0,1280
18,2.828779560360e+08,2.828788299591e+08,8.739231353998e+02,48203,46262,43207,1941,1941,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400018,0,0,1280
20,2.828788454150e+08,2.828797109917e+08,8.655767710805e+02,48233,46286,43253,1947,1947,0,5,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400020,0,0,1280
22,2.828797250277e+08,2.828805959994e+08,8.709716302752e+02,48237,46225,43168,2012,2012,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400022,0,0,1280
24,2.828806100139e+08,2.828810929994e+08,4.829854763746e+02,26693,25615,23645,1078,1078,0,2,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400024,0,0,256
25,2.828811100276e+08,2.828819859537e+08,8.759261465073e+02,48243,46241,43149,2002,2002,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400025,0,0,1280
27,2.828820000409e+08,2.828828719822e+08,8.719413412809e+02,48214,46199,43103,2015,2015,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400027,0,0,1280
29,2.828828860273e+08,2.828837589536e+08,8.729262604117e+02,48227,46289,43150,1938,1938,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400029,0,0,1280
31,2.828837731025e+08,2.828846459733e+08,8.728707202673e+02,48218,46231,43197,1987,1987,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400031,0,0,1280
33,2.828846600214e+08,2.828855309666e+08,8.709452003241e+02,48236,46256,43216,1980,1980,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400033,0,0,1280
35,2.828855450227e+08,2.828864189803e+08,8.739575961828e+02,48238,46225,43053,2013,2013,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400035,0,0,1280
37,2.828864330247e+08,2.828873069959e+08,8.739712082148e+02,48237,46250,43105,1987,1987,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400037,0,0,1280
39,2.828873210163e+08,2.828881919574e+08,8.709410778880e+02,48225,46256,43070,1969,1969,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400039,0,0,1280
41,2.828882060158e+08,2.828890749845e+08,8.689686406851e+02,48219,46214,43144,2005,2005,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400041,0,0,1280
43,2.828890890369e+08,2.828899599829e+08,8.709460094571e+02,48236,46258,43090,1978,1978,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400043,0,0,1280
45,2.828899740275e+08,2.828908389626e+08,8.649350706935e+02,48260,46240,43212,2020,2020,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400045,0,0,1280
47,2.828908530149e+08,2.828917279647e+08,8.749498630166e+02,48245,46296,43207,1949,1949,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400047,0,0,1280
49,2.828917420168e+08,2.828926169989e+08,8.749820855856e+02,48249,46288,43250,1961,1961,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400049,0,0,1280
51,2.828926310152e+08,2.828935099762e+08,8.789609932303e+02,48220,46263,43037,1957,1957,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400051,0,0,1280
53,2.828935240195e+08,2.828943999730e+08,8.759535700679e+02,48224,46241,43180,1983,1983,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400053,0,0,1280
55,2.828944140126e+08,2.828952829999e+08,8.689872658849e+02,48236,46228,43178,2008,2008,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400055,0,0,1280
57,2.828952970406e+08,2.828961719763e+08,8.749356958866e+02,48236,46244,43121,1992,1992,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400057,0,0,1280
59,2.828961860264e+08,2.828970599962e+08,8.739697193503e+02,48253,46254,43125,1999,1999,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400059,0,0,1280
61,2.828970740464e+08,2.828979489812e+08,8.749347374439e+02,48244,46270,43053,1974,1974,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400061,0,0,1280
63,2.828979630842e+08,2.828988389995e+08,8.759153791666e+02,48231,46278,43122,1953,1953,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400063,0,0,1280
65,2.828988530196e+08,2.828997259679e+08,8.729482707977e+02,48223,46225,43126,1998,1998,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400065,0,0,1280
67,2.828997400314e+08,2.829006089797e+08,8.689482870102e+02,48252,46213,43061,2039,2039,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400067,0,0,1280
69,2.829006230133e+08,2.829015039913e+08,8.809779909253e+02,48187,46238,42999,1949,1949,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400069,0,0,1280
71,2.829015180215e+08,2.829023949914e+08,8.769698117375e+02,48238,46274,43067,1964,1964,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400071,0,0,256
73,2.829024090242e+08,2.829032839703e+08,8.749460567236e+02,48215,46192,43106,2023,2023,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400073,0,0,256
75,2.829032980258e+08,2.829041749971e+08,8.769712859988e+02,48230,46199,43128,2031,2031,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400075,0,0,1280
77,2.829041890284e+08,2.829050659706e+08,8.769422603250e+02,48230,46169,43130,2061,2061,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400077,0,0,1280
79,2.829050800121e+08,2.829059619989e+08,8.819867728949e+02,48209,46191,43059,2018,2018,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400079,0,0,1280
81,2.829059760343e+08,2.829068579940e+08,8.819597458243e+02,48190,46192,43123,1998,1998,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400081,0,0,256
83,2.829068720158e+08,2.829077509910e+08,8.789752125144e+02,48212,46272,43048,1940,1940,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400083,0,0,1280
85,2.829077650257e+08,2.829086389894e+08,8.739637253881e+02,48221,46188,42868,2033,2033,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400085,0,0,1280
87,2.829086530289e+08,2.829095269570e+08,8.739280278683e+02,48199,46223,42998,1976,1976,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400087,0,0,1280
89,2.829095410142e+08,2.829104199454e+08,8.789312637448e+02,48208,46153,42990,2055,2055,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400089,0,0,1280
91,2.829104340393e+08,2.829113189889e+08,8.849495740533e+02,48212,46243,43021,1969,1969,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400091,0,0,1280
93,2.829113330159e+08,2.829122119958e+08,8.789798937440e+02,48215,46151,42953,2064,2064,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400093,0,0,1280
95,2.829122260302e+08,2.829131079934e+08,8.819632457495e+02,48236,46149,42985,2087,2087,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400095,0,0,1280
97,2.829131210640e+08,2.829139939983e+08,8.729343237281e+02,48231,46232,43160,1999,1999,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400097,0,0,1280
99,2.829140080273e+08,2.829148819866e+08,8.739593225121e+02,48252,46173,43043,2079,2079,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400099,0,0,1280
101,2.829148960137e+08,2.829157659737e+08,8.699599156380e+02,48239,46293,43206,1946,1946,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400101,0,0,1280
103,2.829157800165e+08,2.829166529611e+08,8.729445593953e+02,48250,46244,43170,2006,2006,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400103,0,0,1280
105,2.829166670372e+08,2.829175329977e+08,8.659605408311e+02,48220,46237,43180,1983,1983,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400105,0,0,1280
107,2.829175470281e+08,2.829184129942e+08,8.659661501646e+02,48232,46186,43161,2046,2046,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400107,0,0,1280
109,2.829184270331e+08,2.829192989782e+08,8.719451131225e+02,48227,46152,43097,2075,2075,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400109,0,0,1280
111,2.829193130344e+08,2.829201849788e+08,8.719443852305e+02,48222,46234,43024,1988,1988,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400111,0,0,256
113,2.829201990164e+08,2.829210709772e+08,8.719608120322e+02,48223,46198,43027,2025,2025,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400113,0,0,1280
115,2.829210850299e+08,2.829219519839e+08,8.669539905190e+02,48212,46165,43091,2047,2047,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400115,0,0,1280
117,2.829219660223e+08,2.829228369228e+08,8.709004645944e+02,48242,46213,43053,2029,2029,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400117,0,0,1280
119,2.829228510159e+08,2.829237209911e+08,8.699751787186e+02,48230,46282,43172,1948,1948,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400119,0,0,1280
121,2.829237350135e+08,2.829246019814e+08,8.669678873420e+02,48214,46194,43129,2020,2020,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400121,0,0,1280
123,2.829246160307e+08,2.829254799349e+08,8.639041780829e+02,48272,46244,43325,2028,2028,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400123,0,0,1280
125,2.829254940264e+08,2.829263619672e+08,8.679407512546e+02,48265,46258,43025,2007,2007,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400125,0,0,1280
127,2.829263760159e+08,2.829272359693e+08,8.599534230828e+02,48278,46145,43138,2133,2133,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400127,0,0,1280
129,2.829272500387e+08,2.829281129833e+08,8.629446117878e+02,48229,46163,43049,2066,2066,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400129,0,0,1280
131,2.829281270295e+08,2.829284219958e+08,2.949663469195e+02,16649,15934,14545,715,715,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400131,0,0,1280
132,2.829284330144e+08,2.829293009951e+08,8.679807450175e+02,48258,46247,42987,2011,2011,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400132,0,0,1280
134,2.829293150141e+08,2.829301799999e+08,8.649857854247e+02,48237,46262,43231,1975,1975,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400134,0,0,1280
136,2.829301940743e+08,2.829310609928e+08,8.669185228348e+02,48209,46112,43070,2097,2097,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400136,0,0,1280
138,2.829310750118e+08,2.829319399944e+08,8.649826623797e+02,48235,46236,43091,1999,1999,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400138,0,0,1280
140,2.829319540258e+08,2.829328189815e+08,8.649556722641e+02,48218,46227,43290,1991,1991,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400140,0,0,1280
142,2.829328330203e+08,2.829335139931e+08,6.809728702903e+02,38114,36554,33993,1560,1560,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400142,0,0,1280
143,2.829335250125e+08,2.829343929997e+08,8.679872900844e+02,48216,46193,43097,2023,2023,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400143,0,0,1280
145,2.829344070129e+08,2.829352759801e+08,8.689671756029e+02,48209,46149,43036,2060,2060,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400145,0,0,1280
147,2.829352900211e+08,2.829361579796e+08,8.679584193826e+02,48235,46188,43184,2047,2047,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400147,0,0,1280
149,2.829361720299e+08,2.829370429578e+08,8.709279003143e+02,48222,46178,42938,2044,2044,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400149,0,0,1280
151,2.829370570127e+08,2.829379169904e+08,8.599777301550e+02,48188,46204,43066,1984,1984,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400151,0,0,1280
153,2.829379320187e+08,2.829388009504e+08,8.689317653179e+02,48227,46208,42989,2019,2019,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400153,0,0,1280
155,2.829388150152e+08,2.829396909524e+08,8.759372369051e+02,48196,46095,43029,2101,2101,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400155,0,0,1280
157,2.829397050272e+08,2.829405819865e+08,8.769592068791e+02,48194,46180,43123,2014,2014,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400157,0,0,1280
159,2.829405960167e+08,2.829407939587e+08,1.979419288635e+02,10969,10525,9528,444,444,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400159,0,0,1280
160,2.829408050211e+08,2.829416839979e+08,8.789768065810e+02,48223,46211,43278,2012,2012,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400160,0,0,1280
162,2.829416980560e+08,2.829425759819e+08,8.779259424806e+02,48198,46179,42975,2019,2019,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400162,0,0,1280
164,2.829425900182e+08,2.829434739923e+08,8.839740399122e+02,48220,46180,43050,2040,2040,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400164,0,0,1280
166,2.829434880358e+08,2.829443659917e+08,8.779558477998e+02,48188,46102,42875,2086,2086,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400166,0,0,1280
168,2.829443800482e+08,2.829452539965e+08,8.739483895302e+02,48204,46226,42980,1978,1978,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400168,0,0,1280
170,2.829452680130e+08,2.829461409930e+08,8.729799823761e+02,48215,46262,43115,1953,1953,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400170,0,0,1280
172,2.829461550233e+08,2.829470309921e+08,8.759688032269e+02,48246,46199,42965,2047,2047,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400172,0,0,1280
174,2.829470450328e+08,2.829479219970e+08,8.769641510248e+02,48204,46225,42907,1979,1979,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400174,0,0,1280
176,2.829479360308e+08,2.829488169990e+08,8.809681746364e+02,48239,46194,42784,2045,2045,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400176,0,0,1280
178,2.829488310269e+08,2.829497109529e+08,8.799260448217e+02,48226,46181,43075,2045,2045,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400178,0,0,1280
180,2.829497250260e+08,2.829506049892e+08,8.799631729126e+02,48217,46255,43194,1962,1962,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400180,0,0,1280
182,2.829506190181e+08,2.829515019915e+08,8.829734085202e+02,48214,46257,43182,1957,1957,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400182,0,0,1280
184,2.829515160664e+08,2.829523889932e+08,8.729268107414e+02,48209,46185,43078,2024,2024,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400184,0,0,1280
186,2.829524030178e+08,2.829532779944e+08,8.749765997529e+02,48189,46154,43005,2035,2035,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400186,0,0,1280
188,2.829532920936e+08,2.829541699997e+08,8.779061340094e+02,48215,46291,43321,1924,1924,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400188,0,0,1280
190,2.829541840155e+08,2.829550609999e+08,8.769843438864e+02,48236,46175,43062,2061,2061,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400190,0,0,1280
192,2.829550750637e+08,2.829559489749e+08,8.739111912251e+02,48226,46266,43180,1960,1960,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400192,0,0,1280
194,2.829559630241e+08,2.829568369915e+08,8.739673939347e+02,48250,46280,43212,1970,1970,0,1,e,F,2015,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48327400194,0,0,1280
