#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828238650000e+08,2.828239260000e+08,5.281967e+01,9.305355e-01,4.929508e+01,8.989528e-01,9.332713e-01,4.396404e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300089
2.828239260000e+08,2.828239870000e+08,5.524590e+01,9.516672e-01,5.049180e+01,9.097992e-01,9.139466e-01,4.830916e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300089
2.828239870000e+08,2.828240480000e+08,5.293443e+01,9.315457e-01,4.880328e+01,8.944572e-01,9.219573e-01,4.720496e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300089
2.828240480000e+08,2.828241090000e+08,5.500000e+01,9.495469e-01,5.106557e+01,9.149538e-01,9.284649e-01,4.449344e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300089
2.828241090000e+08,2.828241700000e+08,5.439344e+01,9.442965e-01,5.013115e+01,9.065440e-01,9.216396e-01,4.665420e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300089
2.828242130000e+08,2.828242740000e+08,5.247541e+01,9.274980e-01,4.836066e+01,8.903919e-01,9.215870e-01,4.751376e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828242740000e+08,2.828243350000e+08,5.460656e+01,9.461445e-01,5.093443e+01,9.137782e-01,9.327529e-01,4.339430e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828243350000e+08,2.828243960000e+08,5.406557e+01,9.414461e-01,4.988525e+01,9.043180e-01,9.226804e-01,4.650986e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828243960000e+08,2.828244570000e+08,5.236066e+01,9.264833e-01,4.872131e+01,8.937058e-01,9.304947e-01,4.499855e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828244570000e+08,2.828245180000e+08,5.375410e+01,9.387304e-01,5.027869e+01,9.078771e-01,9.353461e-01,4.294501e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828245180000e+08,2.828245790000e+08,5.378688e+01,9.390166e-01,5.040984e+01,9.090604e-01,9.372143e-01,4.234936e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828245790000e+08,2.828246400000e+08,5.301639e+01,9.322667e-01,4.872131e+01,8.937058e-01,9.189858e-01,4.798052e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828246400000e+08,2.828247010000e+08,5.367213e+01,9.380144e-01,5.001639e+01,9.055059e-01,9.318876e-01,4.403068e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828247010000e+08,2.828247620000e+08,5.398361e+01,9.407322e-01,5.044262e+01,9.093560e-01,9.344063e-01,4.314227e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828247620000e+08,2.828248230000e+08,5.577049e+01,9.561749e-01,5.209836e+01,9.241599e-01,9.341564e-01,4.252062e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828248230000e+08,2.828248840000e+08,5.150820e+01,9.189106e-01,4.806557e+01,8.876712e-01,9.331636e-01,4.455355e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828248840000e+08,2.828249450000e+08,5.359016e+01,9.372979e-01,4.893443e+01,8.956583e-01,9.131233e-01,4.926166e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828249450000e+08,2.828250060000e+08,5.554099e+01,9.542054e-01,5.188525e+01,9.222677e-01,9.341795e-01,4.260142e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828250060000e+08,2.828250670000e+08,5.411475e+01,9.418743e-01,5.055738e+01,9.103898e-01,9.342623e-01,4.313391e-03,1.800000e+01,1.000000e+01,9.950000e+02,48327300090
2.828250880000e+08,2.828251490000e+08,5.285246e+01,9.308242e-01,4.947541e+01,9.005955e-01,9.361042e-01,4.307255e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828251490000e+08,2.828252100000e+08,5.116393e+01,9.158346e-01,4.750820e+01,8.825095e-01,9.285485e-01,4.610638e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828252100000e+08,2.828252710000e+08,5.329508e+01,9.347138e-01,4.983607e+01,9.038721e-01,9.350969e-01,4.320684e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828252710000e+08,2.828253320000e+08,5.550820e+01,9.539237e-01,5.200000e+01,9.232870e-01,9.367986e-01,4.181606e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828253320000e+08,2.828253930000e+08,5.388525e+01,9.398748e-01,5.024590e+01,9.075810e-01,9.324612e-01,4.377158e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828253930000e+08,2.828254540000e+08,5.431147e+01,9.435847e-01,5.034426e+01,9.084689e-01,9.269544e-01,4.520801e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828254540000e+08,2.828255150000e+08,5.336066e+01,9.352887e-01,4.955738e+01,9.013413e-01,9.287251e-01,4.509584e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828255150000e+08,2.828255760000e+08,5.398361e+01,9.407322e-01,5.021312e+01,9.072849e-01,9.301549e-01,4.441706e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828255760000e+08,2.828256370000e+08,5.295082e+01,9.316900e-01,4.952459e+01,9.010430e-01,9.352941e-01,4.328574e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828256370000e+08,2.828256980000e+08,5.349180e+01,9.364373e-01,4.968853e+01,9.025331e-01,9.288998e-01,4.498953e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828256980000e+08,2.828257590000e+08,5.444262e+01,9.447232e-01,5.078688e+01,9.124538e-01,9.328516e-01,4.343000e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828257590000e+08,2.828258200000e+08,5.421312e+01,9.427299e-01,5.049180e+01,9.097992e-01,9.313577e-01,4.396802e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828258200000e+08,2.828258810000e+08,5.385246e+01,9.395888e-01,5.019672e+01,9.071367e-01,9.321157e-01,4.388862e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828258810000e+08,2.828259420000e+08,5.262295e+01,9.288010e-01,4.906557e+01,8.968577e-01,9.323987e-01,4.431245e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300092
2.828259650000e+08,2.828260260000e+08,5.332787e+01,9.350013e-01,4.985246e+01,9.040207e-01,9.348294e-01,4.327628e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828260260000e+08,2.828260870000e+08,5.147541e+01,9.186181e-01,4.847541e+01,8.914476e-01,9.417198e-01,4.180774e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828260870000e+08,2.828261480000e+08,5.463934e+01,9.464285e-01,5.080328e+01,9.126011e-01,9.297930e-01,4.425534e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828261480000e+08,2.828262090000e+08,5.401639e+01,9.410179e-01,5.037705e+01,9.087647e-01,9.326252e-01,4.366914e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828262090000e+08,2.828262700000e+08,5.254099e+01,9.280774e-01,4.872131e+01,8.937058e-01,9.273011e-01,4.586277e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828262700000e+08,2.828263310000e+08,5.340984e+01,9.357195e-01,4.978688e+01,9.034259e-01,9.321670e-01,4.405466e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828263310000e+08,2.828263920000e+08,5.178688e+01,9.213932e-01,4.852459e+01,8.918997e-01,9.370054e-01,4.322628e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828263920000e+08,2.828264530000e+08,5.281967e+01,9.305355e-01,4.908197e+01,8.970075e-01,9.292365e-01,4.517572e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828264530000e+08,2.828265140000e+08,5.409836e+01,9.417316e-01,5.045901e+01,9.095037e-01,9.327273e-01,4.360536e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828265140000e+08,2.828265750000e+08,5.242623e+01,9.270633e-01,4.922951e+01,8.983547e-01,9.390244e-01,4.231334e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828265750000e+08,2.828266360000e+08,5.386885e+01,9.397318e-01,5.001639e+01,9.055059e-01,9.284845e-01,4.495248e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828266360000e+08,2.828266970000e+08,5.385246e+01,9.395888e-01,5.050820e+01,9.099468e-01,9.378995e-01,4.210735e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828266970000e+08,2.828267580000e+08,5.213115e+01,9.244506e-01,4.895082e+01,8.958083e-01,9.389937e-01,4.244291e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828267580000e+08,2.828268190000e+08,5.577049e+01,9.561749e-01,5.185246e+01,9.219763e-01,9.297472e-01,4.381744e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300094
2.828268570000e+08,2.828269180000e+08,5.277049e+01,9.301022e-01,4.932787e+01,8.992516e-01,9.347624e-01,4.352505e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828269180000e+08,2.828269790000e+08,5.290164e+01,9.312572e-01,4.955738e+01,9.013413e-01,9.367834e-01,4.283865e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828269790000e+08,2.828270400000e+08,5.416393e+01,9.423022e-01,5.104918e+01,9.148070e-01,9.424940e-01,4.050195e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828270400000e+08,2.828271010000e+08,5.390164e+01,9.400178e-01,5.021312e+01,9.072849e-01,9.315693e-01,4.403186e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828271010000e+08,2.828271620000e+08,5.206557e+01,9.238690e-01,4.859016e+01,8.925021e-01,9.332494e-01,4.428803e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828271620000e+08,2.828272230000e+08,5.259016e+01,9.285116e-01,4.936066e+01,8.995505e-01,9.385910e-01,4.238742e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828272230000e+08,2.828272840000e+08,5.447541e+01,9.450077e-01,5.059016e+01,9.106849e-01,9.286789e-01,4.464538e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828272840000e+08,2.828273450000e+08,5.413115e+01,9.420169e-01,5.026229e+01,9.077290e-01,9.285282e-01,4.483079e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828273450000e+08,2.828274060000e+08,5.267213e+01,9.292349e-01,4.932787e+01,8.992516e-01,9.365079e-01,4.301898e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828274060000e+08,2.828274670000e+08,5.249180e+01,9.276429e-01,4.903279e+01,8.965580e-01,9.341037e-01,4.384474e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828274670000e+08,2.828275280000e+08,5.339344e+01,9.355760e-01,5.000000e+01,9.053575e-01,9.364446e-01,4.274728e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828275280000e+08,2.828275890000e+08,5.275410e+01,9.299576e-01,4.967213e+01,9.023842e-01,9.415786e-01,4.134482e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828275890000e+08,2.828276500000e+08,5.391803e+01,9.401607e-01,4.968853e+01,9.025331e-01,9.215567e-01,4.688209e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828276500000e+08,2.828277110000e+08,5.370492e+01,9.383008e-01,4.998361e+01,9.052090e-01,9.307082e-01,4.436861e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300097
2.828277380000e+08,2.828277990000e+08,5.398361e+01,9.407322e-01,5.027869e+01,9.078771e-01,9.313695e-01,4.405788e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828277990000e+08,2.828278600000e+08,5.273771e+01,9.298132e-01,4.870492e+01,8.935555e-01,9.235312e-01,4.685353e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828278600000e+08,2.828279210000e+08,5.298361e+01,9.319784e-01,4.965574e+01,9.022353e-01,9.371906e-01,4.267668e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828279210000e+08,2.828279820000e+08,5.308197e+01,9.328431e-01,4.962295e+01,9.019373e-01,9.348363e-01,4.337427e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828279820000e+08,2.828280430000e+08,5.245901e+01,9.273531e-01,4.837705e+01,8.905427e-01,9.221875e-01,4.735428e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828280430000e+08,2.828281040000e+08,5.396721e+01,9.405894e-01,5.057377e+01,9.105374e-01,9.371203e-01,4.230804e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828281040000e+08,2.828281650000e+08,5.237705e+01,9.266284e-01,4.906557e+01,8.968577e-01,9.367762e-01,4.305491e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828281650000e+08,2.828282260000e+08,5.498361e+01,9.494054e-01,5.183607e+01,9.218305e-01,9.427549e-01,4.011317e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828282260000e+08,2.828282870000e+08,5.326229e+01,9.344262e-01,4.975410e+01,9.031284e-01,9.341336e-01,4.351727e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828282870000e+08,2.828283480000e+08,5.442623e+01,9.445810e-01,5.095082e+01,9.139252e-01,9.361446e-01,4.243276e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828283480000e+08,2.828284090000e+08,5.262295e+01,9.288010e-01,4.945901e+01,9.004463e-01,9.398754e-01,4.195743e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828284090000e+08,2.828284700000e+08,5.514754e+01,9.508197e-01,5.201639e+01,9.234326e-01,9.432223e-01,3.989953e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828284700000e+08,2.828285310000e+08,5.485246e+01,9.482725e-01,5.114754e+01,9.156879e-01,9.324567e-01,4.338530e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828285310000e+08,2.828285920000e+08,5.550820e+01,9.539237e-01,5.188525e+01,9.222677e-01,9.347312e-01,4.244755e-03,1.800000e+01,1.100000e+01,9.950000e+02,48327300099
2.828286120000e+08,2.828286730000e+08,5.286885e+01,9.309685e-01,4.883607e+01,8.947576e-01,9.237210e-01,4.674209e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828286730000e+08,2.828287340000e+08,5.391803e+01,9.401607e-01,5.011475e+01,9.063958e-01,9.294618e-01,4.464737e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828287340000e+08,2.828287950000e+08,5.449180e+01,9.451498e-01,5.122951e+01,9.164213e-01,9.401324e-01,4.114907e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828287950000e+08,2.828288560000e+08,5.406557e+01,9.414461e-01,5.032787e+01,9.083210e-01,9.308672e-01,4.417338e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828288560000e+08,2.828289170000e+08,5.411475e+01,9.418743e-01,5.004918e+01,9.058026e-01,9.248713e-01,4.587973e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828289170000e+08,2.828289780000e+08,5.414754e+01,9.421595e-01,5.042623e+01,9.092081e-01,9.312746e-01,4.401931e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828289780000e+08,2.828290390000e+08,5.237705e+01,9.266284e-01,4.903279e+01,8.965580e-01,9.361503e-01,4.325307e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828290390000e+08,2.828291000000e+08,5.262295e+01,9.288010e-01,4.927869e+01,8.988033e-01,9.364486e-01,4.305783e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828291000000e+08,2.828291610000e+08,5.318033e+01,9.337069e-01,4.952459e+01,9.010430e-01,9.312577e-01,4.442285e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828291610000e+08,2.828292220000e+08,5.340984e+01,9.357195e-01,4.991803e+01,9.046150e-01,9.346225e-01,4.330687e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828292220000e+08,2.828292830000e+08,5.278688e+01,9.302467e-01,4.975410e+01,9.031284e-01,9.425466e-01,4.100920e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828292830000e+08,2.828293440000e+08,5.303279e+01,9.324108e-01,4.970492e+01,9.026819e-01,9.372488e-01,4.263843e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828293440000e+08,2.828294050000e+08,5.432787e+01,9.437271e-01,5.070492e+01,9.117172e-01,9.333132e-01,4.333686e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828294050000e+08,2.828294660000e+08,5.296721e+01,9.318342e-01,4.906557e+01,8.968577e-01,9.263386e-01,4.595538e-03,1.800000e+01,1.600000e+01,9.950000e+02,48327300101
2.828294890000e+08,2.828295500000e+08,5.449180e+01,9.451498e-01,5.139344e+01,9.178864e-01,9.431408e-01,4.016595e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828295500000e+08,2.828296110000e+08,5.209836e+01,9.241599e-01,4.916393e+01,8.977562e-01,9.436753e-01,4.089628e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828296110000e+08,2.828296720000e+08,5.390164e+01,9.400178e-01,5.027869e+01,9.078771e-01,9.327859e-01,4.366720e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828296720000e+08,2.828297330000e+08,5.467213e+01,9.467124e-01,5.108197e+01,9.151007e-01,9.343328e-01,4.289207e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828297330000e+08,2.828297940000e+08,5.244262e+01,9.272082e-01,4.919672e+01,8.980555e-01,9.381056e-01,4.260340e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828297940000e+08,2.828298550000e+08,5.557377e+01,9.544870e-01,5.185246e+01,9.219763e-01,9.330384e-01,4.293020e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828298550000e+08,2.828299160000e+08,5.370492e+01,9.383008e-01,5.039344e+01,9.089125e-01,9.383394e-01,4.202540e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828299160000e+08,2.828299770000e+08,5.350820e+01,9.365808e-01,5.016393e+01,9.068404e-01,9.375000e-01,4.236923e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828299770000e+08,2.828300380000e+08,5.439344e+01,9.442965e-01,5.050820e+01,9.099468e-01,9.285714e-01,4.471009e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828300380000e+08,2.828300990000e+08,5.516393e+01,9.509610e-01,5.185246e+01,9.219763e-01,9.399703e-01,4.094942e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828300990000e+08,2.828301600000e+08,5.390164e+01,9.400178e-01,5.027869e+01,9.078771e-01,9.327859e-01,4.366720e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828301600000e+08,2.828302210000e+08,5.339344e+01,9.355760e-01,4.980328e+01,9.035746e-01,9.327602e-01,4.388230e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828302210000e+08,2.828302820000e+08,5.380328e+01,9.391597e-01,5.059016e+01,9.106849e-01,9.402803e-01,4.136358e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828302820000e+08,2.828303430000e+08,5.355738e+01,9.370111e-01,5.021312e+01,9.072849e-01,9.375574e-01,4.233162e-03,1.800000e+01,1.800000e+01,9.950000e+02,48327300103
2.828303600000e+08,2.828304210000e+08,5.403279e+01,9.411607e-01,5.004918e+01,9.058026e-01,9.262743e-01,4.551826e-03,1.700000e+01,1.900000e+01,9.950000e+02,48327300105
2.828304210000e+08,2.828304820000e+08,5.326229e+01,9.344262e-01,4.924590e+01,8.985042e-01,9.245922e-01,4.632425e-03,1.700000e+01,1.900000e+01,9.950000e+02,48327300105
2.828304820000e+08,2.828305430000e+08,5.385246e+01,9.395888e-01,5.047541e+01,9.096515e-01,9.372907e-01,4.229951e-03,1.700000e+01,1.900000e+01,9.950000e+02,48327300105
2.828305430000e+08,2.828306040000e+08,5.336066e+01,9.352887e-01,4.972131e+01,9.028308e-01,9.317972e-01,4.418616e-03,1.700000e+01,1.900000e+01,9.950000e+02,48327300105
2.828306040000e+08,2.828306650000e+08,5.454099e+01,9.455763e-01,5.059016e+01,9.106849e-01,9.275624e-01,4.493941e-03,1.700000e+01,1.900000e+01,9.950000e+02,48327300105
2.828306650000e+08,2.828307260000e+08,5.326229e+01,9.344262e-01,4.944262e+01,9.002970e-01,9.282856e-01,4.526569e-03,1.700000e+01,1.900000e+01,9.950000e+02,48327300105
2.828307260000e+08,2.828307870000e+08,5.232787e+01,9.261932e-01,4.855738e+01,8.922009e-01,9.279448e-01,4.576803e-03,1.700000e+01,1.900000e+01,9.950000e+02,48327300105
2.828307870000e+08,2.828308480000e+08,5.357377e+01,9.371545e-01,5.003279e+01,9.056542e-01,9.339045e-01,4.346063e-03,1.700000e+01,1.900000e+01,9.950000e+02,48327300105
2.828308480000e+08,2.828309090000e+08,5.463934e+01,9.464285e-01,5.034426e+01,9.084689e-01,9.213921e-01,4.661628e-03,1.700000e+01,1.900000e+01,9.950000e+02,48327300105
2.828309090000e+08,2.828309700000e+08,5.334426e+01,9.351450e-01,4.950820e+01,9.008939e-01,9.280885e-01,4.528821e-03,1.700000e+01,1.900000e+01,9.950000e+02,48327300105
2.828310180000e+08,2.828310790000e+08,5.504918e+01,9.499714e-01,5.124590e+01,9.165679e-01,9.309112e-01,4.376405e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828310790000e+08,2.828311400000e+08,5.509836e+01,9.503956e-01,5.136066e+01,9.175936e-01,9.321631e-01,4.337553e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828311400000e+08,2.828312010000e+08,5.316393e+01,9.335631e-01,4.937705e+01,8.996999e-01,9.287696e-01,4.516615e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828312010000e+08,2.828312620000e+08,5.296721e+01,9.318342e-01,4.936066e+01,8.995505e-01,9.319096e-01,4.431608e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828312620000e+08,2.828313230000e+08,5.404918e+01,9.413034e-01,5.039344e+01,9.089125e-01,9.323627e-01,4.373468e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828313230000e+08,2.828313840000e+08,5.463934e+01,9.464285e-01,5.098361e+01,9.142192e-01,9.330933e-01,4.327924e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828313840000e+08,2.828314450000e+08,5.426229e+01,9.431574e-01,5.070492e+01,9.117172e-01,9.344411e-01,4.302074e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828314450000e+08,2.828315060000e+08,5.319672e+01,9.338508e-01,4.977049e+01,9.032772e-01,9.355932e-01,4.309252e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828315060000e+08,2.828315670000e+08,5.427869e+01,9.432998e-01,5.039344e+01,9.089125e-01,9.284204e-01,4.480096e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828315670000e+08,2.828316280000e+08,5.521312e+01,9.513848e-01,5.150820e+01,9.189106e-01,9.328979e-01,4.311210e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828316280000e+08,2.828316890000e+08,5.339344e+01,9.355760e-01,4.985246e+01,9.040207e-01,9.336813e-01,4.360220e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828316890000e+08,2.828317500000e+08,5.300000e+01,9.321225e-01,4.931147e+01,8.991023e-01,9.304052e-01,4.475294e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828317500000e+08,2.828318110000e+08,5.454099e+01,9.455763e-01,5.059016e+01,9.106849e-01,9.275624e-01,4.493941e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828318110000e+08,2.828318720000e+08,5.272131e+01,9.296687e-01,4.873771e+01,8.938561e-01,9.244403e-01,4.660435e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300106
2.828318900000e+08,2.828319510000e+08,5.345901e+01,9.361503e-01,4.940984e+01,8.999985e-01,9.242564e-01,4.633336e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828319510000e+08,2.828320120000e+08,5.419672e+01,9.425873e-01,5.067213e+01,9.114224e-01,9.349667e-01,4.288589e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828320120000e+08,2.828320730000e+08,5.419672e+01,9.425873e-01,5.013115e+01,9.065440e-01,9.249849e-01,4.581317e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828320730000e+08,2.828321340000e+08,5.419672e+01,9.425873e-01,5.013115e+01,9.065440e-01,9.249849e-01,4.581317e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828321340000e+08,2.828321950000e+08,5.473771e+01,9.472800e-01,5.052459e+01,9.100944e-01,9.230309e-01,4.612732e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828321950000e+08,2.828322560000e+08,5.480328e+01,9.478472e-01,5.077049e+01,9.123065e-01,9.264134e-01,4.515788e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828322560000e+08,2.828323170000e+08,5.367213e+01,9.380144e-01,4.978688e+01,9.034259e-01,9.276115e-01,4.528753e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828323170000e+08,2.828323780000e+08,5.401639e+01,9.410179e-01,5.052459e+01,9.100944e-01,9.353566e-01,4.283738e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828323780000e+08,2.828324390000e+08,5.318033e+01,9.337069e-01,4.891803e+01,8.955082e-01,9.198520e-01,4.767216e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828324390000e+08,2.828325000000e+08,5.362295e+01,9.375845e-01,4.998361e+01,9.052090e-01,9.321309e-01,4.397788e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828325000000e+08,2.828325610000e+08,5.457377e+01,9.458604e-01,5.124590e+01,9.165679e-01,9.390208e-01,4.147360e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828325610000e+08,2.828326220000e+08,5.304918e+01,9.325549e-01,4.909836e+01,8.971573e-01,9.255254e-01,4.615238e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828326220000e+08,2.828326830000e+08,5.550820e+01,9.539237e-01,5.144262e+01,9.183255e-01,9.267572e-01,4.477359e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828326830000e+08,2.828327440000e+08,5.395082e+01,9.404465e-01,5.009836e+01,9.062476e-01,9.285932e-01,4.488681e-03,1.700000e+01,2.000000e+01,9.950000e+02,48327300108
2.828327590000e+08,2.828328200000e+08,5.398361e+01,9.407322e-01,5.044262e+01,9.093560e-01,9.344063e-01,4.314227e-03,1.700000e+01,1.900000e+01,9.940000e+02,48327300110
2.828328200000e+08,2.828328810000e+08,5.265574e+01,9.290903e-01,4.919672e+01,8.980555e-01,9.343088e-01,4.371304e-03,1.700000e+01,1.900000e+01,9.940000e+02,48327300110
