#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.855792920112e+08,2.855804489933e+08,1.156982144356e+03,47685,47654,44418,31,31,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500027,0,0,0
28,2.855804530326e+08,2.855816149373e+08,1.161904793561e+03,47677,47628,44188,49,49,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500028,0,0,0
29,2.855816190122e+08,2.855827799798e+08,1.160967623532e+03,47648,47600,44472,48,48,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500029,0,0,0
30,2.855827840293e+08,2.855839409841e+08,1.156954757154e+03,47647,47608,44573,39,39,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500030,0,0,0
31,2.855839450328e+08,2.855845029525e+08,5.579197649956e+02,22696,22681,21084,15,15,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500031,0,0,0
32,2.855845130388e+08,2.855855669693e+08,1.053930453062e+03,43381,43332,40521,49,49,0,3,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500032,0,0,0
33,2.855855780134e+08,2.855867359697e+08,1.157956310391e+03,47665,47619,44539,46,46,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500033,0,0,0
34,2.855867400149e+08,2.855879049962e+08,1.164981244624e+03,47649,47609,44600,40,40,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500034,0,0,0
35,2.855879090658e+08,2.855890679941e+08,1.158928301871e+03,47657,47615,44464,42,42,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500035,0,0,0
36,2.855890720269e+08,2.855902349990e+08,1.162972078562e+03,47666,47618,44394,48,48,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500036,0,0,0
37,2.855902390343e+08,2.855913989876e+08,1.159953314722e+03,47652,47620,44447,32,32,0,3,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500037,0,0,0
38,2.855914030439e+08,2.855925638589e+08,1.160814949870e+03,47654,47602,44435,52,52,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.927710e+00,22330500038,0,0,0
39,2.855925680127e+08,2.855937249623e+08,1.156949585795e+03,47636,47585,44388,51,51,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.587219e+00,22330500039,0,0,0
40,2.855937290325e+08,2.855948889776e+08,1.159945135832e+03,47653,47599,44431,54,54,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.398792e+00,22330500040,0,0,0
41,2.855948930957e+08,2.855960399914e+08,1.146895679474e+03,47661,47607,44395,54,54,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.146340e+00,22330500041,0,0,0
42,2.855960450765e+08,2.855972119782e+08,1.166901642561e+03,47664,47618,44492,46,46,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.577911e+00,22330500042,0,0,0
43,2.855972160187e+08,2.855983659862e+08,1.149967551410e+03,47693,47628,44392,65,65,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.773240e+00,22330500043,0,0,0
44,2.855983700201e+08,2.855995209993e+08,1.150979244530e+03,47664,47623,44364,41,41,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500044,0,0,0
45,2.855995251716e+08,2.856006739872e+08,1.148815507650e+03,47690,47641,44358,49,49,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.320869e+00,22330500045,0,0,0
46,2.856006780166e+08,2.856018309536e+08,1.152937068105e+03,47679,47635,44412,44,44,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.990469e+00,22330500046,0,0,0
47,2.856018350187e+08,2.856029869983e+08,1.151979678333e+03,47694,47650,44457,44,44,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330500047,0,0,0
48,2.856029910132e+08,2.856041449926e+08,1.153979344904e+03,47683,47641,44449,42,42,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330500048,0,0,0
49,2.856041490193e+08,2.856053139990e+08,1.164979701757e+03,47658,47616,44457,42,42,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.602060e-02,22330500049,0,0,0
50,2.856053180245e+08,2.856064759928e+08,1.157968356371e+03,47683,47646,44403,37,37,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330500050,0,0,0
51,2.856064800229e+08,2.856076319474e+08,1.151924481213e+03,47694,47638,44524,56,56,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.871639e+00,22330500051,0,0,0
52,2.856076361985e+08,2.856087989723e+08,1.162773866177e+03,47653,47604,44437,49,49,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.611683e+00,22330500052,0,0,0
53,2.856088030178e+08,2.856099599947e+08,1.156976908445e+03,47681,47655,44494,26,26,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330500053,0,0,0
54,2.856099640339e+08,2.856111209962e+08,1.156962358057e+03,47657,47617,44397,40,40,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.156307e+00,22330500054,0,0,0
55,2.856111250086e+08,2.856122929937e+08,1.167985149503e+03,47655,47599,44426,56,56,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500055,0,0,0
56,2.856122970736e+08,2.856134619862e+08,1.164912570536e+03,47654,47609,44382,45,45,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500056,0,0,0
57,2.856134660204e+08,2.856146369923e+08,1.170971911192e+03,47647,47591,44408,56,56,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500057,0,0,0
58,2.856146410302e+08,2.856158099906e+08,1.168960378289e+03,47641,47595,44395,46,46,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500058,0,0,0
59,2.856158140312e+08,2.856169829785e+08,1.168947308064e+03,47631,47579,44340,52,52,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500059,0,0,0
60,2.856169870247e+08,2.856181559982e+08,1.168973456621e+03,47634,47589,44350,45,45,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500060,0,0,0
62,2.856182160615e+08,2.856193939828e+08,1.177921275318e+03,47634,47586,44210,48,48,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500062,0,0,0
63,2.856193980081e+08,2.856205719919e+08,1.173983726323e+03,47620,47571,44303,49,49,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500063,0,0,0
64,2.856205760121e+08,2.856217529928e+08,1.176980634630e+03,47631,47584,44247,47,47,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500064,0,0,0
65,2.856217570311e+08,2.856229279927e+08,1.170961651206e+03,47636,47590,44398,46,46,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.813993e+00,22330500065,0,0,0
66,2.856229320177e+08,2.856240999934e+08,1.167975748956e+03,47623,47582,44387,41,41,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500066,0,0,0
67,2.856241040209e+08,2.856252789563e+08,1.174935425878e+03,47634,47597,44465,37,37,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330500067,0,0,0
68,2.856252830281e+08,2.856264579677e+08,1.174939610064e+03,47620,47578,44369,42,42,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.607143e-01,22330500068,0,0,0
69,2.856264620170e+08,2.856275548977e+08,1.092880711615e+03,44487,44454,41401,33,33,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330500069,0,0,0
70,2.856275660227e+08,2.856287359751e+08,1.169952450633e+03,47656,47605,44269,51,51,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.673783e-01,22330500070,0,0,0
71,2.856287400433e+08,2.856299189021e+08,1.178858797491e+03,47610,47561,44432,49,49,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.988981e+00,22330500071,0,0,0
72,2.856299230326e+08,2.856311009869e+08,1.177954243958e+03,47623,47583,44518,40,40,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.564883e+00,22330500072,0,0,0
73,2.856311050421e+08,2.856322779575e+08,1.172915381908e+03,47608,47555,44421,53,53,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.540036e-02,22330500073,0,0,0
74,2.856322820242e+08,2.856334619850e+08,1.179960866928e+03,47612,47567,44412,45,45,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.066893e-01,22330500074,0,0,0
75,2.856334660390e+08,2.856346349814e+08,1.168942354202e+03,47662,47619,44386,43,43,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.384612e-02,22330500075,0,0,0
76,2.856346391442e+08,2.856354129437e+08,7.737994379401e+02,31651,31625,29242,26,26,0,1,e,L,2016,1,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.896774e-01,22330500076,0,0,0
