#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.859392330000e+08,2.859392940000e+08,2.885246e+01,6.877435e-01,2.672131e+01,6.618567e-01,9.261364e-01,6.234426e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859392940000e+08,2.859393550000e+08,2.975410e+01,6.984068e-01,2.757377e+01,6.723310e-01,9.267218e-01,6.116795e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859393550000e+08,2.859394160000e+08,3.065574e+01,7.089097e-01,2.857377e+01,6.844140e-01,9.320856e-01,5.818193e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859394160000e+08,2.859394770000e+08,3.018033e+01,7.033914e-01,2.800000e+01,6.775075e-01,9.277567e-01,6.033774e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859394770000e+08,2.859395380000e+08,3.027869e+01,7.045367e-01,2.788525e+01,6.761178e-01,9.209529e-01,6.278099e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859395380000e+08,2.859395990000e+08,3.000000e+01,7.012869e-01,2.780328e+01,6.751233e-01,9.267759e-01,6.089600e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859395990000e+08,2.859396600000e+08,3.011475e+01,7.026268e-01,2.813115e+01,6.790923e-01,9.341317e-01,5.787454e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859396600000e+08,2.859397210000e+08,2.965574e+01,6.972515e-01,2.757377e+01,6.723310e-01,9.297954e-01,6.006992e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859397210000e+08,2.859397820000e+08,2.845902e+01,6.830382e-01,2.644262e+01,6.583962e-01,9.291475e-01,6.158077e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859397820000e+08,2.859398430000e+08,2.818033e+01,6.796857e-01,2.603279e+01,6.532741e-01,9.237929e-01,6.399516e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859398430000e+08,2.859399040000e+08,2.913115e+01,6.910570e-01,2.729508e+01,6.689248e-01,9.369724e-01,5.764809e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859399040000e+08,2.859399650000e+08,2.980328e+01,6.989838e-01,2.795082e+01,6.769122e-01,9.378438e-01,5.662530e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859399650000e+08,2.859400260000e+08,2.968852e+01,6.976368e-01,2.768852e+01,6.737286e-01,9.326339e-01,5.890025e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859400260000e+08,2.859400870000e+08,2.936065e+01,6.937739e-01,2.731148e+01,6.691256e-01,9.302066e-01,6.020729e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859400870000e+08,2.859401480000e+08,3.078688e+01,7.104245e-01,2.832787e+01,6.814626e-01,9.201278e-01,6.255674e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859401480000e+08,2.859402090000e+08,2.906557e+01,6.902788e-01,2.672131e+01,6.618567e-01,9.193457e-01,6.466939e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859402090000e+08,2.859402700000e+08,2.924590e+01,6.924168e-01,2.716393e+01,6.673158e-01,9.288117e-01,6.087946e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900029
2.859403320000e+08,2.859403930000e+08,2.939344e+01,6.941612e-01,2.745902e+01,6.709306e-01,9.341885e-01,5.855690e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859403930000e+08,2.859404540000e+08,3.032787e+01,7.051086e-01,2.826229e+01,6.806734e-01,9.318919e-01,5.857283e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859404540000e+08,2.859405150000e+08,3.119672e+01,7.151375e-01,2.916393e+01,6.914458e-01,9.348397e-01,5.657709e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859405150000e+08,2.859405760000e+08,2.981967e+01,6.991760e-01,2.777049e+01,6.747251e-01,9.312809e-01,5.931475e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859405760000e+08,2.859406370000e+08,3.004918e+01,7.018614e-01,2.801639e+01,6.777058e-01,9.323514e-01,5.865947e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859406370000e+08,2.859406980000e+08,2.977049e+01,6.985992e-01,2.781967e+01,6.753223e-01,9.344714e-01,5.806850e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859406980000e+08,2.859407590000e+08,3.049180e+01,7.070118e-01,2.836065e+01,6.818569e-01,9.301075e-01,5.911876e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859407590000e+08,2.859408200000e+08,2.985246e+01,6.995603e-01,2.754098e+01,6.719312e-01,9.225700e-01,6.263244e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859408200000e+08,2.859408810000e+08,2.908197e+01,6.904734e-01,2.708197e+01,6.663082e-01,9.312289e-01,6.008340e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859408810000e+08,2.859409420000e+08,3.040984e+01,7.060608e-01,2.788525e+01,6.761178e-01,9.169812e-01,6.406142e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859409420000e+08,2.859410030000e+08,3.216393e+01,7.261388e-01,2.985246e+01,6.995603e-01,9.281346e-01,5.830637e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859410030000e+08,2.859410640000e+08,3.042623e+01,7.062511e-01,2.785246e+01,6.757202e-01,9.154095e-01,6.459211e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859410640000e+08,2.859411250000e+08,3.044262e+01,7.064413e-01,2.831148e+01,6.812654e-01,9.299946e-01,5.921066e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859411250000e+08,2.859411860000e+08,2.922951e+01,6.922227e-01,2.708197e+01,6.663082e-01,9.265283e-01,6.178935e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859411860000e+08,2.859412470000e+08,3.024590e+01,7.041551e-01,2.808197e+01,6.784984e-01,9.284553e-01,6.000274e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859412470000e+08,2.859413080000e+08,3.090164e+01,7.117473e-01,2.880328e+01,6.871571e-01,9.320955e-01,5.794606e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859413080000e+08,2.859413690000e+08,2.993443e+01,7.005200e-01,2.773771e+01,6.743267e-01,9.266155e-01,6.102411e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859413690000e+08,2.859414300000e+08,2.954098e+01,6.959012e-01,2.798361e+01,6.773092e-01,9.472808e-01,5.264368e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859414300000e+08,2.859414910000e+08,3.037705e+01,7.056801e-01,2.818033e+01,6.796857e-01,9.276848e-01,6.016961e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859414910000e+08,2.859415520000e+08,3.101639e+01,7.130677e-01,2.896721e+01,6.891098e-01,9.339324e-01,5.710729e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859415520000e+08,2.859416130000e+08,3.042623e+01,7.062511e-01,2.809836e+01,6.786965e-01,9.234914e-01,6.169965e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859416130000e+08,2.859416740000e+08,3.026229e+01,7.043459e-01,2.809836e+01,6.786965e-01,9.284940e-01,5.997149e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859416740000e+08,2.859417350000e+08,2.821312e+01,6.800809e-01,2.604918e+01,6.534797e-01,9.233004e-01,6.414719e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859417350000e+08,2.859417960000e+08,3.032787e+01,7.051086e-01,2.827869e+01,6.808708e-01,9.324324e-01,5.835687e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859417960000e+08,2.859418570000e+08,2.893443e+01,6.887197e-01,2.683607e+01,6.632764e-01,9.274787e-01,6.173228e-03,2.000000e+01,0.000000e+00,1.027000e+03,20330900030
2.859418960000e+08,2.859419570000e+08,3.070492e+01,7.094782e-01,2.832787e+01,6.814626e-01,9.225841e-01,6.175173e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859419570000e+08,2.859420180000e+08,3.070492e+01,7.094782e-01,2.850820e+01,6.836282e-01,9.284570e-01,5.955189e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859420180000e+08,2.859420790000e+08,2.919672e+01,6.918344e-01,2.732787e+01,6.693264e-01,9.359910e-01,5.799952e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859420790000e+08,2.859421400000e+08,2.993443e+01,7.005200e-01,2.804918e+01,6.781022e-01,9.370208e-01,5.684898e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859421400000e+08,2.859422010000e+08,2.986885e+01,6.997523e-01,2.740984e+01,6.703295e-01,9.176729e-01,6.439338e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859422010000e+08,2.859422620000e+08,3.022951e+01,7.039643e-01,2.818033e+01,6.796857e-01,9.322126e-01,5.853984e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859422620000e+08,2.859423230000e+08,2.978688e+01,6.987915e-01,2.773771e+01,6.743267e-01,9.312053e-01,5.937763e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859423230000e+08,2.859423840000e+08,3.147541e+01,7.183247e-01,2.950820e+01,6.955149e-01,9.375000e-01,5.524272e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859423840000e+08,2.859424450000e+08,2.862295e+01,6.850027e-01,2.662295e+01,6.606374e-01,9.301260e-01,6.101077e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859424450000e+08,2.859425060000e+08,3.083607e+01,7.109918e-01,2.839344e+01,6.822509e-01,9.207868e-01,6.227073e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859425060000e+08,2.859425670000e+08,3.021312e+01,7.037734e-01,2.806557e+01,6.783003e-01,9.289202e-01,5.985489e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859425670000e+08,2.859426280000e+08,3.004918e+01,7.018614e-01,2.800000e+01,6.775075e-01,9.318058e-01,5.887829e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859426280000e+08,2.859426890000e+08,3.019672e+01,7.035824e-01,2.808197e+01,6.784984e-01,9.299674e-01,5.946195e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859426890000e+08,2.859427500000e+08,3.093443e+01,7.121248e-01,2.870492e+01,6.859828e-01,9.279279e-01,5.953258e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859427500000e+08,2.859428110000e+08,2.973771e+01,6.982144e-01,2.781967e+01,6.753223e-01,9.355016e-01,5.767372e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859428110000e+08,2.859428720000e+08,3.036065e+01,7.054897e-01,2.832787e+01,6.814626e-01,9.330453e-01,5.807930e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859428720000e+08,2.859429330000e+08,3.037705e+01,7.056801e-01,2.800000e+01,6.775075e-01,9.217485e-01,6.238997e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859429330000e+08,2.859429940000e+08,3.155738e+01,7.192594e-01,2.950820e+01,6.955149e-01,9.350649e-01,5.616235e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859429940000e+08,2.859430550000e+08,2.952459e+01,6.957080e-01,2.767213e+01,6.735291e-01,9.372571e-01,5.714194e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859430550000e+08,2.859431160000e+08,2.906557e+01,6.902788e-01,2.672131e+01,6.618567e-01,9.193457e-01,6.466939e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859431160000e+08,2.859431770000e+08,2.868852e+01,6.857869e-01,2.652459e+01,6.594159e-01,9.245715e-01,6.312757e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859431770000e+08,2.859432380000e+08,2.986885e+01,6.997523e-01,2.754098e+01,6.719312e-01,9.220636e-01,6.280241e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859432380000e+08,2.859432990000e+08,3.073771e+01,7.098569e-01,2.886885e+01,6.879389e-01,9.392000e-01,5.518617e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859432990000e+08,2.859433600000e+08,2.947541e+01,6.951283e-01,2.711475e+01,6.667114e-01,9.199110e-01,6.401245e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859433600000e+08,2.859434210000e+08,2.947541e+01,6.951283e-01,2.757377e+01,6.723310e-01,9.354839e-01,5.793720e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900031
2.859434620000e+08,2.859435230000e+08,3.113115e+01,7.143856e-01,2.886885e+01,6.879389e-01,9.273302e-01,5.957056e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859435230000e+08,2.859435840000e+08,2.945902e+01,6.949350e-01,2.749180e+01,6.713310e-01,9.332221e-01,5.888911e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859435840000e+08,2.859436450000e+08,2.934426e+01,6.935802e-01,2.724590e+01,6.683219e-01,9.284916e-01,6.090333e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859436450000e+08,2.859437060000e+08,3.077049e+01,7.102354e-01,2.854098e+01,6.840212e-01,9.275439e-01,5.983737e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859437060000e+08,2.859437670000e+08,3.077049e+01,7.102354e-01,2.852459e+01,6.838247e-01,9.270112e-01,6.003970e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859437670000e+08,2.859438280000e+08,2.895082e+01,6.889148e-01,2.650820e+01,6.592121e-01,9.156286e-01,6.613967e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859438280000e+08,2.859438890000e+08,3.088525e+01,7.115585e-01,2.854098e+01,6.840212e-01,9.240977e-01,6.101633e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859438890000e+08,2.859439500000e+08,2.901639e+01,6.896946e-01,2.731148e+01,6.691256e-01,9.412429e-01,5.589774e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859439500000e+08,2.859440110000e+08,2.942623e+01,6.945482e-01,2.731148e+01,6.691256e-01,9.281337e-01,6.095869e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859440110000e+08,2.859440720000e+08,3.080328e+01,7.106137e-01,2.852459e+01,6.838247e-01,9.260245e-01,6.037982e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859440720000e+08,2.859441330000e+08,3.067213e+01,7.090993e-01,2.829508e+01,6.810681e-01,9.225013e-01,6.181498e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859441330000e+08,2.859441940000e+08,3.073771e+01,7.098569e-01,2.854098e+01,6.840212e-01,9.285333e-01,5.949082e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859441940000e+08,2.859442550000e+08,3.104918e+01,7.134445e-01,2.881967e+01,6.873526e-01,9.281943e-01,5.932107e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859442550000e+08,2.859443160000e+08,3.072131e+01,7.096676e-01,2.836065e+01,6.818569e-01,9.231590e-01,6.152476e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859443160000e+08,2.859443770000e+08,3.095082e+01,7.123135e-01,2.877049e+01,6.867659e-01,9.295551e-01,5.889270e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859443770000e+08,2.859444380000e+08,3.040984e+01,7.060608e-01,2.836065e+01,6.818569e-01,9.326146e-01,5.820525e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859444380000e+08,2.859444990000e+08,2.973771e+01,6.982144e-01,2.724590e+01,6.683219e-01,9.162073e-01,6.505512e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859444990000e+08,2.859445600000e+08,2.980328e+01,6.989838e-01,2.757377e+01,6.723310e-01,9.251925e-01,6.170091e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859445600000e+08,2.859446210000e+08,2.919672e+01,6.918344e-01,2.721312e+01,6.679196e-01,9.320607e-01,5.962808e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859446210000e+08,2.859446820000e+08,3.000000e+01,7.012869e-01,2.804918e+01,6.781022e-01,9.349727e-01,5.763971e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859446820000e+08,2.859447430000e+08,3.036065e+01,7.054897e-01,2.818033e+01,6.796857e-01,9.281858e-01,5.999323e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859447430000e+08,2.859448040000e+08,2.849180e+01,6.834316e-01,2.636065e+01,6.573750e-01,9.252014e-01,6.310156e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859448040000e+08,2.859448650000e+08,3.068852e+01,7.092888e-01,2.870492e+01,6.859828e-01,9.353632e-01,5.682992e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859448650000e+08,2.859449260000e+08,3.122951e+01,7.155132e-01,2.901639e+01,6.896946e-01,9.291338e-01,5.879104e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859449260000e+08,2.859449870000e+08,3.042623e+01,7.062511e-01,2.808197e+01,6.784984e-01,9.229526e-01,6.189844e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900032
2.859450240000e+08,2.859450850000e+08,2.959016e+01,6.964802e-01,2.755738e+01,6.721311e-01,9.313020e-01,5.953589e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859450850000e+08,2.859451460000e+08,3.068852e+01,7.092888e-01,2.862295e+01,6.850027e-01,9.326923e-01,5.790935e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859451460000e+08,2.859452070000e+08,2.972131e+01,6.980219e-01,2.800000e+01,6.775075e-01,9.420850e-01,5.485823e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859452070000e+08,2.859452680000e+08,3.042623e+01,7.062511e-01,2.819672e+01,6.798833e-01,9.267241e-01,6.048765e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859452680000e+08,2.859453290000e+08,3.047541e+01,7.068217e-01,2.783607e+01,6.755213e-01,9.133943e-01,6.523231e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859453290000e+08,2.859453900000e+08,2.945902e+01,6.949350e-01,2.698361e+01,6.650972e-01,9.159710e-01,6.544573e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859453900000e+08,2.859454510000e+08,3.013115e+01,7.028181e-01,2.773771e+01,6.743267e-01,9.205658e-01,6.307515e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859454510000e+08,2.859455120000e+08,3.018033e+01,7.033914e-01,2.791803e+01,6.765151e-01,9.250407e-01,6.137143e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859455120000e+08,2.859455730000e+08,3.095082e+01,7.123135e-01,2.862295e+01,6.850027e-01,9.247881e-01,6.069646e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859455730000e+08,2.859456340000e+08,2.944262e+01,6.947417e-01,2.714754e+01,6.671144e-01,9.220490e-01,6.326081e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859456340000e+08,2.859456950000e+08,3.042623e+01,7.062511e-01,2.837705e+01,6.820539e-01,9.326509e-01,5.817502e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859456950000e+08,2.859457560000e+08,3.027869e+01,7.045367e-01,2.791803e+01,6.765151e-01,9.220358e-01,6.238615e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859457560000e+08,2.859458170000e+08,3.070492e+01,7.094782e-01,2.857377e+01,6.844140e-01,9.305927e-01,5.872373e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859458170000e+08,2.859458780000e+08,2.980328e+01,6.989838e-01,2.765574e+01,6.733296e-01,9.279428e-01,6.064602e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859458780000e+08,2.859459390000e+08,3.063935e+01,7.087202e-01,2.836065e+01,6.818569e-01,9.256287e-01,6.068992e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859459390000e+08,2.859460000000e+08,2.936065e+01,6.937739e-01,2.727869e+01,6.687239e-01,9.290899e-01,6.065060e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859460000000e+08,2.859460610000e+08,2.983607e+01,6.993681e-01,2.773771e+01,6.743267e-01,9.296703e-01,5.993742e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859460610000e+08,2.859461220000e+08,3.104918e+01,7.134445e-01,2.906557e+01,6.902788e-01,9.361141e-01,5.619233e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859461220000e+08,2.859461830000e+08,3.144262e+01,7.179504e-01,2.913115e+01,6.910570e-01,9.264859e-01,5.959097e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859461830000e+08,2.859462440000e+08,2.950820e+01,6.955149e-01,2.714754e+01,6.671144e-01,9.200000e-01,6.394441e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859462440000e+08,2.859463050000e+08,3.078688e+01,7.104245e-01,2.860656e+01,6.848065e-01,9.291800e-01,5.919434e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859463050000e+08,2.859463660000e+08,2.981967e+01,6.991760e-01,2.781967e+01,6.753223e-01,9.329302e-01,5.865051e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859463660000e+08,2.859464270000e+08,3.011475e+01,7.026268e-01,2.775410e+01,6.745259e-01,9.216113e-01,6.271133e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859464270000e+08,2.859464880000e+08,2.852459e+01,6.838247e-01,2.693443e+01,6.644908e-01,9.442528e-01,5.500230e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859464880000e+08,2.859465490000e+08,2.993443e+01,7.005200e-01,2.740984e+01,6.703295e-01,9.156626e-01,6.503203e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900033
2.859465890000e+08,2.859466500000e+08,3.106557e+01,7.136328e-01,2.857377e+01,6.844140e-01,9.197889e-01,6.239600e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859466500000e+08,2.859467110000e+08,2.895082e+01,6.889148e-01,2.688525e+01,6.638838e-01,9.286523e-01,6.125211e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859467110000e+08,2.859467720000e+08,3.037705e+01,7.056801e-01,2.813115e+01,6.790923e-01,9.260659e-01,6.078630e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859467720000e+08,2.859468330000e+08,2.927869e+01,6.928048e-01,2.686885e+01,6.636814e-01,9.176932e-01,6.503182e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859468330000e+08,2.859468940000e+08,2.983607e+01,6.993681e-01,2.731148e+01,6.691256e-01,9.153846e-01,6.523653e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859468940000e+08,2.859469550000e+08,3.040984e+01,7.060608e-01,2.813115e+01,6.790923e-01,9.250674e-01,6.112941e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859469550000e+08,2.859470160000e+08,3.052459e+01,7.073918e-01,2.847541e+01,6.832350e-01,9.328679e-01,5.799431e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859470160000e+08,2.859470770000e+08,3.078688e+01,7.104245e-01,2.891803e+01,6.885246e-01,9.392971e-01,5.510085e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859470770000e+08,2.859471380000e+08,2.985246e+01,6.995603e-01,2.719672e+01,6.677184e-01,9.110379e-01,6.671383e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859471380000e+08,2.859471990000e+08,3.065574e+01,7.089097e-01,2.868852e+01,6.857869e-01,9.358289e-01,5.666922e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859471990000e+08,2.859472600000e+08,2.954098e+01,6.959012e-01,2.722951e+01,6.681208e-01,9.217536e-01,6.326482e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859472600000e+08,2.859473210000e+08,3.134426e+01,7.168266e-01,2.914754e+01,6.912514e-01,9.299163e-01,5.838301e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859473210000e+08,2.859473820000e+08,3.008197e+01,7.022442e-01,2.786885e+01,6.759189e-01,9.264305e-01,6.094488e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859473820000e+08,2.859474430000e+08,2.977049e+01,6.985992e-01,2.772131e+01,6.741273e-01,9.311674e-01,5.940910e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859474430000e+08,2.859475040000e+08,3.078688e+01,7.104245e-01,2.824590e+01,6.804760e-01,9.174654e-01,6.349874e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859475040000e+08,2.859475650000e+08,2.888525e+01,6.881342e-01,2.678688e+01,6.626683e-01,9.273553e-01,6.183326e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859475650000e+08,2.859476260000e+08,2.868852e+01,6.857869e-01,2.632787e+01,6.569660e-01,9.177143e-01,6.568964e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859476260000e+08,2.859476870000e+08,3.121312e+01,7.153254e-01,2.868852e+01,6.857869e-01,9.191176e-01,6.248547e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859476870000e+08,2.859477480000e+08,2.995082e+01,7.007118e-01,2.795082e+01,6.769122e-01,9.332238e-01,5.840289e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859477480000e+08,2.859478090000e+08,3.006557e+01,7.020529e-01,2.770492e+01,6.739280e-01,9.214831e-01,6.280954e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859478090000e+08,2.859478700000e+08,2.952459e+01,6.957080e-01,2.744262e+01,6.707303e-01,9.294836e-01,6.032663e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859478700000e+08,2.859479310000e+08,3.054098e+01,7.075817e-01,2.855738e+01,6.842176e-01,9.350510e-01,5.709494e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859479310000e+08,2.859479920000e+08,2.911475e+01,6.908625e-01,2.685246e+01,6.634789e-01,9.222973e-01,6.352315e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859479920000e+08,2.859480530000e+08,2.926229e+01,6.926108e-01,2.711475e+01,6.667114e-01,9.266106e-01,6.172286e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859480530000e+08,2.859481140000e+08,3.101639e+01,7.130677e-01,2.890164e+01,6.883294e-01,9.318182e-01,5.794811e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900034
2.859481560000e+08,2.859482170000e+08,3.083607e+01,7.109918e-01,2.881967e+01,6.873526e-01,9.346092e-01,5.700052e-03,2.000000e+01,0.000000e+00,1.026000e+03,20330900035
