#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105406190000e+08,3.105406800000e+08,1.508197e+01,4.972377e-01,1.259016e+01,4.543084e-01,8.347826e-01,1.224393e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400008
3.105406800000e+08,3.105407410000e+08,1.445902e+01,4.868604e-01,1.227869e+01,4.486535e-01,8.492063e-01,1.204936e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400008
3.105407410000e+08,3.105408020000e+08,1.478689e+01,4.923494e-01,1.280328e+01,4.581373e-01,8.658537e-01,1.134771e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400008
3.105408020000e+08,3.105408630000e+08,1.452459e+01,4.879632e-01,1.249180e+01,4.525303e-01,8.600451e-01,1.165568e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400008
3.105408630000e+08,3.105409240000e+08,1.401639e+01,4.793505e-01,1.154098e+01,4.349672e-01,8.233918e-01,1.304144e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400008
3.105409240000e+08,3.105409850000e+08,1.540984e+01,5.026134e-01,1.267213e+01,4.557849e-01,8.223404e-01,1.246683e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400008
3.105409850000e+08,3.105410460000e+08,1.470492e+01,4.909829e-01,1.250820e+01,4.528271e-01,8.506132e-01,1.190217e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400008
3.105410630000e+08,3.105411240000e+08,1.393443e+01,4.779469e-01,1.186885e+01,4.411024e-01,8.517647e-01,1.218782e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105411240000e+08,3.105411850000e+08,1.388525e+01,4.771027e-01,1.195082e+01,4.426230e-01,8.606848e-01,1.189816e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105411850000e+08,3.105412460000e+08,1.519672e+01,4.991258e-01,1.255738e+01,4.537165e-01,8.263215e-01,1.244250e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105412460000e+08,3.105413070000e+08,1.529508e+01,5.007385e-01,1.280328e+01,4.581373e-01,8.370847e-01,1.208996e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105413070000e+08,3.105413680000e+08,1.414754e+01,4.815879e-01,1.186885e+01,4.411024e-01,8.389339e-01,1.251297e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105413680000e+08,3.105414290000e+08,1.447541e+01,4.871363e-01,1.183607e+01,4.404927e-01,8.176671e-01,1.299393e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105414290000e+08,3.105414900000e+08,1.429508e+01,4.840926e-01,1.209836e+01,4.453468e-01,8.463303e-01,1.221254e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105414900000e+08,3.105415510000e+08,1.340984e+01,4.688639e-01,1.142623e+01,4.327993e-01,8.520783e-01,1.241307e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105415510000e+08,3.105416120000e+08,1.434426e+01,4.849246e-01,1.206557e+01,4.447429e-01,8.411428e-01,1.235760e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105416120000e+08,3.105416730000e+08,1.449180e+01,4.874121e-01,1.247541e+01,4.522333e-01,8.608598e-01,1.164036e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105416730000e+08,3.105417340000e+08,1.442623e+01,4.863081e-01,1.208197e+01,4.450450e-01,8.375000e-01,1.243592e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105417340000e+08,3.105417950000e+08,1.437705e+01,4.854785e-01,1.195082e+01,4.426230e-01,8.312429e-01,1.264723e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105417950000e+08,3.105418560000e+08,1.452459e+01,4.879632e-01,1.200000e+01,4.435328e-01,8.261851e-01,1.273108e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105418560000e+08,3.105419170000e+08,1.463934e+01,4.898870e-01,1.237705e+01,4.504469e-01,8.454647e-01,1.209584e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105419170000e+08,3.105419780000e+08,1.359016e+01,4.720059e-01,1.173771e+01,4.386586e-01,8.636912e-01,1.191692e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105419780000e+08,3.105420390000e+08,1.403279e+01,4.796308e-01,1.221311e+01,4.474539e-01,8.703271e-01,1.148230e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105420390000e+08,3.105421000000e+08,1.385246e+01,4.765391e-01,1.167213e+01,4.374316e-01,8.426036e-01,1.252797e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105421000000e+08,3.105421610000e+08,1.424590e+01,4.832591e-01,1.183607e+01,4.404927e-01,8.308401e-01,1.271738e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105421610000e+08,3.105422220000e+08,1.422951e+01,4.829810e-01,1.200000e+01,4.435328e-01,8.433180e-01,1.233802e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105422220000e+08,3.105422830000e+08,1.362295e+01,4.725749e-01,1.144262e+01,4.331097e-01,8.399519e-01,1.271897e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105422830000e+08,3.105423440000e+08,1.445902e+01,4.868604e-01,1.209836e+01,4.453468e-01,8.367347e-01,1.244533e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105423440000e+08,3.105424050000e+08,1.526229e+01,5.002015e-01,1.308197e+01,4.630966e-01,8.571429e-01,1.146840e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105424050000e+08,3.105424660000e+08,1.455738e+01,4.885136e-01,1.219672e+01,4.471535e-01,8.378378e-01,1.236939e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105424660000e+08,3.105425270000e+08,1.426229e+01,4.835371e-01,1.219672e+01,4.471535e-01,8.551724e-01,1.193144e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105425270000e+08,3.105425880000e+08,1.393443e+01,4.779469e-01,1.178689e+01,4.395766e-01,8.458824e-01,1.238431e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105425880000e+08,3.105426490000e+08,1.367213e+01,4.734272e-01,1.157377e+01,4.355846e-01,8.465228e-01,1.248125e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105426490000e+08,3.105427100000e+08,1.422951e+01,4.829810e-01,1.213115e+01,4.459499e-01,8.525345e-01,1.203487e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105427100000e+08,3.105427710000e+08,1.339344e+01,4.685772e-01,1.142623e+01,4.327993e-01,8.531212e-01,1.238437e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105427710000e+08,3.105428320000e+08,1.442623e+01,4.863081e-01,1.191803e+01,4.420154e-01,8.261364e-01,1.277582e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105428320000e+08,3.105428930000e+08,1.462295e+01,4.896126e-01,1.239344e+01,4.507452e-01,8.475336e-01,1.203602e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105428930000e+08,3.105429540000e+08,1.496721e+01,4.953424e-01,1.254098e+01,4.534202e-01,8.378971e-01,1.219707e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105429540000e+08,3.105430150000e+08,1.400000e+01,4.790701e-01,1.157377e+01,4.355846e-01,8.266979e-01,1.295229e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105430150000e+08,3.105430760000e+08,1.521311e+01,4.993950e-01,1.308197e+01,4.630966e-01,8.599138e-01,1.139334e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105430760000e+08,3.105431370000e+08,1.429508e+01,4.840926e-01,1.222951e+01,4.477541e-01,8.555046e-01,1.190639e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105431370000e+08,3.105431980000e+08,1.439344e+01,4.857552e-01,1.200000e+01,4.435328e-01,8.337130e-01,1.256580e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105431980000e+08,3.105432590000e+08,1.398361e+01,4.787896e-01,1.173771e+01,4.386586e-01,8.393904e-01,1.257168e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105432590000e+08,3.105433200000e+08,1.429508e+01,4.840926e-01,1.196721e+01,4.429264e-01,8.371559e-01,1.250348e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105433200000e+08,3.105433810000e+08,1.436066e+01,4.852016e-01,1.204918e+01,4.444407e-01,8.390411e-01,1.241644e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105433810000e+08,3.105434420000e+08,1.437705e+01,4.854785e-01,1.209836e+01,4.453468e-01,8.415051e-01,1.233208e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105434420000e+08,3.105435030000e+08,1.345902e+01,4.697229e-01,1.132787e+01,4.309324e-01,8.416565e-01,1.274078e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105435030000e+08,3.105435670000e+08,1.121875e+01,4.186800e-01,9.515625e+00,3.855926e-01,8.481894e-01,1.339168e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105435670000e+08,3.105436280000e+08,1.806557e+01,5.442030e-01,1.516393e+01,4.985871e-01,8.393829e-01,1.106076e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105436280000e+08,3.105436920000e+08,1.040625e+01,4.032340e-01,9.015625e+00,3.753254e-01,8.663664e-01,1.318474e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105436920000e+08,3.105437530000e+08,1.844262e+01,5.498528e-01,1.580328e+01,5.089893e-01,8.568889e-01,1.044053e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400009
3.105437850000e+08,3.105438460000e+08,1.447541e+01,4.871363e-01,1.224590e+01,4.480541e-01,8.459796e-01,1.214755e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105438460000e+08,3.105439070000e+08,1.409836e+01,4.807501e-01,1.190164e+01,4.417113e-01,8.441861e-01,1.236725e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105439070000e+08,3.105439680000e+08,1.437705e+01,4.854785e-01,1.221311e+01,4.474539e-01,8.494869e-01,1.207440e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105439680000e+08,3.105440290000e+08,1.090164e+01,4.227474e-01,9.065574e+00,3.855074e-01,8.315790e-01,1.451239e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105440290000e+08,3.105440930000e+08,1.425000e+01,4.718646e-01,1.215625e+01,4.358227e-01,8.530702e-01,1.172330e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105440930000e+08,3.105441540000e+08,1.468852e+01,4.907092e-01,1.267213e+01,4.557849e-01,8.627232e-01,1.149689e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105441540000e+08,3.105442150000e+08,1.818033e+01,5.459287e-01,1.547541e+01,5.036817e-01,8.512173e-01,1.068638e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105442150000e+08,3.105442760000e+08,1.400000e+01,4.790701e-01,1.160656e+01,4.362011e-01,8.290398e-01,1.288268e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105442760000e+08,3.105443370000e+08,1.375410e+01,4.748442e-01,1.181967e+01,4.401876e-01,8.593564e-01,1.200233e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105443370000e+08,3.105443980000e+08,1.362295e+01,4.725749e-01,1.145902e+01,4.334198e-01,8.411552e-01,1.268014e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105443980000e+08,3.105444590000e+08,1.409836e+01,4.807501e-01,1.170492e+01,4.380455e-01,8.302326e-01,1.280200e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105444590000e+08,3.105445200000e+08,1.439344e+01,4.857552e-01,1.211475e+01,4.456484e-01,8.416857e-01,1.231935e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105445200000e+08,3.105445810000e+08,1.419672e+01,4.824242e-01,1.247541e+01,4.522333e-01,8.787529e-01,1.109201e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105445810000e+08,3.105446420000e+08,1.354098e+01,4.711511e-01,1.136066e+01,4.315556e-01,8.389831e-01,1.278858e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105446420000e+08,3.105447030000e+08,1.431148e+01,4.843701e-01,1.222951e+01,4.477541e-01,8.545246e-01,1.193301e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105447030000e+08,3.105447640000e+08,1.431148e+01,4.843701e-01,1.183607e+01,4.404927e-01,8.270332e-01,1.280076e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105447640000e+08,3.105448250000e+08,1.447541e+01,4.871363e-01,1.221311e+01,4.474539e-01,8.437146e-01,1.222015e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105448250000e+08,3.105448860000e+08,1.439344e+01,4.857552e-01,1.214754e+01,4.462511e-01,8.439636e-01,1.224694e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105448860000e+08,3.105449470000e+08,1.403279e+01,4.796308e-01,1.226229e+01,4.483539e-01,8.738317e-01,1.134886e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105449470000e+08,3.105450080000e+08,1.442623e+01,4.863081e-01,1.201639e+01,4.438356e-01,8.329545e-01,1.257438e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105450080000e+08,3.105450690000e+08,1.418033e+01,4.821456e-01,1.201639e+01,4.438356e-01,8.473988e-01,1.222686e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105450690000e+08,3.105451420000e+08,1.150685e+01,3.970240e-01,9.739726e+00,3.652683e-01,8.464286e-01,1.243972e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105451420000e+08,3.105452030000e+08,1.859016e+01,5.520478e-01,1.580328e+01,5.089893e-01,8.500882e-01,1.060092e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105452030000e+08,3.105452640000e+08,1.459016e+01,4.890634e-01,1.245902e+01,4.519360e-01,8.539326e-01,1.183841e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105452640000e+08,3.105453250000e+08,1.349180e+01,4.702947e-01,1.142623e+01,4.327993e-01,8.469016e-01,1.255168e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105453250000e+08,3.105453860000e+08,1.365574e+01,4.731433e-01,1.173771e+01,4.386586e-01,8.595438e-01,1.203877e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105453860000e+08,3.105454550000e+08,1.139130e+01,4.063144e-01,9.826087e+00,3.773686e-01,8.625954e-01,1.227984e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105454550000e+08,3.105455240000e+08,1.436232e+01,4.562341e-01,1.213043e+01,4.192892e-01,8.446014e-01,1.150834e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105455240000e+08,3.105455940000e+08,1.411429e+01,4.490352e-01,1.198571e+01,4.137928e-01,8.491903e-01,1.138515e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105455940000e+08,3.105456700000e+08,1.397368e+01,4.287940e-01,1.156579e+01,3.901044e-01,8.276836e-01,1.158866e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105456700000e+08,3.105457310000e+08,1.818033e+01,5.459287e-01,1.552459e+01,5.044814e-01,8.539224e-01,1.060560e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105457310000e+08,3.105457920000e+08,1.440984e+01,4.860317e-01,1.226229e+01,4.483539e-01,8.509670e-01,1.201166e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105457920000e+08,3.105458530000e+08,1.340984e+01,4.688639e-01,1.127869e+01,4.299960e-01,8.410758e-01,1.278309e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105458530000e+08,3.105459260000e+08,1.145205e+01,3.960776e-01,9.876713e+00,3.678280e-01,8.624402e-01,1.191262e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105459260000e+08,3.105459910000e+08,1.455385e+01,4.731863e-01,1.226154e+01,4.343260e-01,8.424947e-01,1.184365e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105459910000e+08,3.105460550000e+08,1.421875e+01,4.713470e-01,1.220312e+01,4.366621e-01,8.582417e-01,1.156268e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105460550000e+08,3.105461160000e+08,1.793443e+01,5.422241e-01,1.544262e+01,5.031478e-01,8.610603e-01,1.045734e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105461160000e+08,3.105461770000e+08,1.411475e+01,4.810295e-01,1.198361e+01,4.432297e-01,8.490128e-01,1.220185e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105461770000e+08,3.105462380000e+08,1.444262e+01,4.865843e-01,1.208197e+01,4.450450e-01,8.365494e-01,1.245808e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105462380000e+08,3.105462990000e+08,1.404918e+01,4.799109e-01,1.213115e+01,4.459499e-01,8.634772e-01,1.172837e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105462990000e+08,3.105463600000e+08,1.440984e+01,4.860317e-01,1.242623e+01,4.513410e-01,8.623435e-01,1.162101e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105463600000e+08,3.105464210000e+08,1.396721e+01,4.785088e-01,1.213115e+01,4.459499e-01,8.685446e-01,1.157619e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105464210000e+08,3.105464820000e+08,1.352459e+01,4.708658e-01,1.157377e+01,4.355846e-01,8.557576e-01,1.223193e-02,2.100000e+01,1.100000e+01,1.009000e+03,24359400010
3.105465180000e+08,3.105465790000e+08,1.331148e+01,4.671412e-01,1.098361e+01,4.243337e-01,8.251231e-01,1.333053e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105465790000e+08,3.105466400000e+08,1.349180e+01,4.702947e-01,1.155738e+01,4.352760e-01,8.566221e-01,1.221619e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105466400000e+08,3.105467010000e+08,1.432787e+01,4.846474e-01,1.170492e+01,4.380455e-01,8.169336e-01,1.308103e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105467010000e+08,3.105467620000e+08,1.391803e+01,4.776656e-01,1.168852e+01,4.377387e-01,8.398116e-01,1.258788e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105467620000e+08,3.105468230000e+08,1.347541e+01,4.700089e-01,1.124590e+01,4.293705e-01,8.345499e-01,1.296056e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105468230000e+08,3.105468840000e+08,1.408197e+01,4.804705e-01,1.170492e+01,4.380455e-01,8.311990e-01,1.278037e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105468840000e+08,3.105469450000e+08,1.500000e+01,4.958847e-01,1.277049e+01,4.575503e-01,8.513661e-01,1.175998e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105469450000e+08,3.105470060000e+08,1.390164e+01,4.773843e-01,1.214754e+01,4.462511e-01,8.738208e-01,1.140269e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105470060000e+08,3.105470670000e+08,1.440984e+01,4.860317e-01,1.224590e+01,4.480541e-01,8.498294e-01,1.204936e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105470670000e+08,3.105471280000e+08,1.400000e+01,4.790701e-01,1.201639e+01,4.438356e-01,8.583138e-01,1.193323e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105471280000e+08,3.105471890000e+08,1.437705e+01,4.854785e-01,1.188525e+01,4.414069e-01,8.266819e-01,1.278178e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105471890000e+08,3.105472500000e+08,1.447541e+01,4.871363e-01,1.226229e+01,4.483539e-01,8.471121e-01,1.211091e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105472500000e+08,3.105473110000e+08,1.452459e+01,4.879632e-01,1.183607e+01,4.404927e-01,8.148984e-01,1.304788e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105473110000e+08,3.105473720000e+08,1.500000e+01,4.958847e-01,1.268852e+01,4.560796e-01,8.459017e-01,1.193571e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105473720000e+08,3.105474330000e+08,1.424590e+01,4.832591e-01,1.196721e+01,4.429264e-01,8.400460e-01,1.243481e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105474330000e+08,3.105474940000e+08,1.411475e+01,4.810295e-01,1.188525e+01,4.414069e-01,8.420441e-01,1.242893e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105474940000e+08,3.105475550000e+08,1.342623e+01,4.691504e-01,1.121311e+01,4.287441e-01,8.351648e-01,1.296490e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105475550000e+08,3.105476160000e+08,1.390164e+01,4.773843e-01,1.185246e+01,4.407977e-01,8.525943e-01,1.217392e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105476160000e+08,3.105476770000e+08,1.436066e+01,4.852016e-01,1.191803e+01,4.420154e-01,8.299087e-01,1.269417e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105476770000e+08,3.105477380000e+08,1.467213e+01,4.904352e-01,1.242623e+01,4.513410e-01,8.469273e-01,1.203540e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105477380000e+08,3.105477990000e+08,1.400000e+01,4.790701e-01,1.159016e+01,4.358930e-01,8.278689e-01,1.291759e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105477990000e+08,3.105478600000e+08,1.344262e+01,4.694368e-01,1.121311e+01,4.287441e-01,8.341463e-01,1.298903e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105478600000e+08,3.105479210000e+08,1.365574e+01,4.731433e-01,1.152459e+01,4.346581e-01,8.439376e-01,1.257424e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105479210000e+08,3.105479820000e+08,1.450820e+01,4.876877e-01,1.209836e+01,4.453468e-01,8.338983e-01,1.251042e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105479820000e+08,3.105480430000e+08,1.427869e+01,4.838149e-01,1.200000e+01,4.435328e-01,8.404133e-01,1.240897e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105480430000e+08,3.105481040000e+08,1.452459e+01,4.879632e-01,1.209836e+01,4.453468e-01,8.329571e-01,1.253166e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105481040000e+08,3.105481650000e+08,1.349180e+01,4.702947e-01,1.139344e+01,4.321779e-01,8.444715e-01,1.263274e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105481650000e+08,3.105482260000e+08,1.400000e+01,4.790701e-01,1.180328e+01,4.398822e-01,8.430913e-01,1.244606e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105482260000e+08,3.105482870000e+08,1.398361e+01,4.787896e-01,1.195082e+01,4.426230e-01,8.546307e-01,1.206844e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105482870000e+08,3.105483480000e+08,1.411475e+01,4.810295e-01,1.186885e+01,4.411024e-01,8.408827e-01,1.246593e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105483480000e+08,3.105484090000e+08,1.434426e+01,4.849246e-01,1.219672e+01,4.471535e-01,8.502857e-01,1.206174e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105484090000e+08,3.105484700000e+08,1.434426e+01,4.849246e-01,1.229508e+01,4.489529e-01,8.571429e-01,1.182969e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105484700000e+08,3.105485310000e+08,1.334426e+01,4.677162e-01,1.139344e+01,4.321779e-01,8.538083e-01,1.238310e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105485310000e+08,3.105485920000e+08,1.385246e+01,4.765391e-01,1.149180e+01,4.340394e-01,8.295858e-01,1.293467e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105485920000e+08,3.105486530000e+08,1.440984e+01,4.860317e-01,1.206557e+01,4.447429e-01,8.373151e-01,1.244869e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105486530000e+08,3.105487140000e+08,1.398361e+01,4.787896e-01,1.147541e+01,4.337297e-01,8.206331e-01,1.313624e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105487140000e+08,3.105487750000e+08,1.350820e+01,4.705803e-01,1.170492e+01,4.380455e-01,8.665048e-01,1.184826e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105487750000e+08,3.105488360000e+08,1.429508e+01,4.840926e-01,1.198361e+01,4.432297e-01,8.383027e-01,1.246791e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105488360000e+08,3.105488970000e+08,1.409836e+01,4.807501e-01,1.195082e+01,4.426230e-01,8.476744e-01,1.225326e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105488970000e+08,3.105489580000e+08,1.450820e+01,4.876877e-01,1.237705e+01,4.504469e-01,8.531073e-01,1.189954e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105489580000e+08,3.105490190000e+08,1.475410e+01,4.918033e-01,1.254098e+01,4.534202e-01,8.500000e-01,1.190238e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105490190000e+08,3.105490800000e+08,1.409836e+01,4.807501e-01,1.186885e+01,4.411024e-01,8.418605e-01,1.244202e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105490800000e+08,3.105491410000e+08,1.436066e+01,4.852016e-01,1.167213e+01,4.374316e-01,8.127854e-01,1.317971e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105491410000e+08,3.105492020000e+08,1.434426e+01,4.849246e-01,1.203279e+01,4.441383e-01,8.388571e-01,1.242927e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105492020000e+08,3.105492630000e+08,1.434426e+01,4.849246e-01,1.178689e+01,4.395766e-01,8.217143e-01,1.293942e-02,2.200000e+01,1.300000e+01,1.009000e+03,24359400011
3.105492710000e+08,3.105493320000e+08,1.362295e+01,4.725749e-01,1.111475e+01,4.268596e-01,8.158845e-01,1.344495e-02,2.300000e+01,1.400000e+01,1.009000e+03,24359400012
3.105493320000e+08,3.105493930000e+08,1.486885e+01,4.937121e-01,1.224590e+01,4.480541e-01,8.235943e-01,1.265638e-02,2.300000e+01,1.400000e+01,1.009000e+03,24359400012
3.105493930000e+08,3.105494540000e+08,1.313115e+01,4.639663e-01,1.106557e+01,4.259141e-01,8.426966e-01,1.286437e-02,2.300000e+01,1.400000e+01,1.009000e+03,24359400012
3.105494540000e+08,3.105495150000e+08,1.326229e+01,4.662775e-01,1.088525e+01,4.224295e-01,8.207664e-01,1.348482e-02,2.300000e+01,1.400000e+01,1.009000e+03,24359400012
