#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212648470000e+08,3.212649080000e+08,4.637705e+01,8.719401e-01,3.919672e+01,8.016042e-01,8.451750e-01,6.801073e-03,2.000000e+01,1.000000e+01,9.960000e+02,52371800032
3.212649080000e+08,3.212649690000e+08,4.450820e+01,8.541912e-01,3.700000e+01,7.788179e-01,8.313075e-01,7.186936e-03,2.000000e+01,1.000000e+01,9.960000e+02,52371800032
3.212649690000e+08,3.212650300000e+08,4.555738e+01,8.642004e-01,3.795082e+01,7.887614e-01,8.330334e-01,7.074597e-03,2.000000e+01,1.000000e+01,9.960000e+02,52371800032
3.212650300000e+08,3.212650910000e+08,4.862295e+01,8.928032e-01,4.063934e+01,8.162223e-01,8.358058e-01,6.802148e-03,2.000000e+01,1.000000e+01,9.960000e+02,52371800032
3.212650910000e+08,3.212651520000e+08,4.527869e+01,8.615530e-01,3.783607e+01,7.875680e-01,8.356264e-01,7.051968e-03,2.000000e+01,1.000000e+01,9.960000e+02,52371800032
3.212651520000e+08,3.212652130000e+08,4.614754e+01,8.697799e-01,3.854099e+01,7.948707e-01,8.351687e-01,6.993068e-03,2.000000e+01,1.000000e+01,9.960000e+02,52371800032
3.212652130000e+08,3.212652740000e+08,4.604918e+01,8.688524e-01,3.813115e+01,7.906331e-01,8.280527e-01,7.119521e-03,2.000000e+01,1.000000e+01,9.960000e+02,52371800032
3.212652740000e+08,3.212653350000e+08,4.465574e+01,8.556058e-01,3.688525e+01,7.776093e-01,8.259912e-01,7.263898e-03,2.000000e+01,1.000000e+01,9.960000e+02,52371800032
3.212653350000e+08,3.212653960000e+08,4.624590e+01,8.707063e-01,3.800000e+01,7.892723e-01,8.216944e-01,7.206694e-03,2.000000e+01,1.000000e+01,9.960000e+02,52371800032
3.212654000000e+08,3.212654610000e+08,4.606557e+01,8.690071e-01,3.783607e+01,7.875680e-01,8.213523e-01,7.226205e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212654610000e+08,3.212655220000e+08,4.690164e+01,8.768576e-01,3.888525e+01,7.984128e-01,8.290808e-01,7.037768e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212655220000e+08,3.212655830000e+08,4.744262e+01,8.819002e-01,3.881967e+01,7.977394e-01,8.182446e-01,7.168626e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212655830000e+08,3.212656440000e+08,4.450820e+01,8.541912e-01,3.596721e+01,7.678714e-01,8.081031e-01,7.557574e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212656440000e+08,3.212657050000e+08,4.578688e+01,8.663745e-01,3.742623e+01,7.832910e-01,8.174006e-01,7.310241e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212657050000e+08,3.212657660000e+08,4.532787e+01,8.620208e-01,3.680328e+01,7.767448e-01,8.119349e-01,7.431340e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212657660000e+08,3.212658270000e+08,4.537705e+01,8.624883e-01,3.773771e+01,7.865436e-01,8.316474e-01,7.112078e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212658270000e+08,3.212658880000e+08,4.588525e+01,8.673045e-01,3.798361e+01,7.891021e-01,8.277956e-01,7.136450e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212658880000e+08,3.212659490000e+08,4.691803e+01,8.770109e-01,3.804918e+01,7.897829e-01,8.109713e-01,7.318664e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212659490000e+08,3.212660100000e+08,4.431147e+01,8.523014e-01,3.683607e+01,7.770907e-01,8.312985e-01,7.203025e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212660100000e+08,3.212660710000e+08,4.547541e+01,8.634226e-01,3.719672e+01,7.808856e-01,8.179524e-01,7.326613e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212660710000e+08,3.212661320000e+08,4.685246e+01,8.763978e-01,3.836066e+01,7.930090e-01,8.187544e-01,7.205755e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212661320000e+08,3.212661930000e+08,4.581967e+01,8.666846e-01,3.824590e+01,7.918220e-01,8.347048e-01,7.025960e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212661930000e+08,3.212662540000e+08,4.622951e+01,8.705520e-01,3.818033e+01,7.911428e-01,8.258865e-01,7.140881e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212662540000e+08,3.212663150000e+08,4.721312e+01,8.797644e-01,3.809836e+01,7.902932e-01,8.069444e-01,7.354730e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212663150000e+08,3.212663760000e+08,4.765574e+01,8.838788e-01,3.955738e+01,8.052835e-01,8.300654e-01,6.965857e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800033
3.212664370000e+08,3.212664980000e+08,4.654099e+01,8.734798e-01,3.816393e+01,7.909729e-01,8.200070e-01,7.210309e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212664980000e+08,3.212665590000e+08,4.577049e+01,8.662193e-01,3.759016e+01,7.850046e-01,8.212751e-01,7.250688e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212665590000e+08,3.212666200000e+08,4.737705e+01,8.812905e-01,3.885246e+01,7.980762e-01,8.200692e-01,7.145442e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212666200000e+08,3.212666810000e+08,4.542623e+01,8.629556e-01,3.742623e+01,7.832910e-01,8.238903e-01,7.236159e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212666810000e+08,3.212667420000e+08,4.598361e+01,8.682336e-01,3.773771e+01,7.865436e-01,8.206773e-01,7.243315e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212667420000e+08,3.212668030000e+08,4.716393e+01,8.793061e-01,3.904918e+01,8.000941e-01,8.279458e-01,7.036614e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212668030000e+08,3.212668640000e+08,4.580328e+01,8.665295e-01,3.821312e+01,7.914824e-01,8.342878e-01,7.034319e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212668640000e+08,3.212669250000e+08,4.606557e+01,8.690071e-01,3.814754e+01,7.908031e-01,8.281139e-01,7.117251e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212669250000e+08,3.212669860000e+08,4.554099e+01,8.640449e-01,3.813115e+01,7.906331e-01,8.372930e-01,7.002864e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212669860000e+08,3.212670470000e+08,4.645901e+01,8.727102e-01,3.800000e+01,7.892723e-01,8.179252e-01,7.249061e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212670470000e+08,3.212671080000e+08,4.324590e+01,8.419912e-01,3.578688e+01,7.659440e-01,8.275208e-01,7.355639e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212671080000e+08,3.212671690000e+08,4.668853e+01,8.748632e-01,3.813115e+01,7.906331e-01,8.167135e-01,7.249868e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212671690000e+08,3.212672300000e+08,4.442623e+01,8.534042e-01,3.696721e+01,7.784728e-01,8.321033e-01,7.180010e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212672300000e+08,3.212672910000e+08,4.603279e+01,8.686978e-01,3.831147e+01,7.925005e-01,8.322650e-01,7.050893e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212672910000e+08,3.212673520000e+08,4.581967e+01,8.666846e-01,3.744262e+01,7.834625e-01,8.171735e-01,7.311151e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212673520000e+08,3.212674130000e+08,4.557377e+01,8.643558e-01,3.724590e+01,7.814016e-01,8.172662e-01,7.329407e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212674130000e+08,3.212674740000e+08,4.645901e+01,8.727102e-01,3.881967e+01,7.977394e-01,8.355681e-01,6.962801e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800034
3.212674780000e+08,3.212675390000e+08,4.598361e+01,8.682336e-01,3.895082e+01,7.990858e-01,8.470588e-01,6.795987e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212675390000e+08,3.212676000000e+08,4.731147e+01,8.806804e-01,3.993443e+01,8.091123e-01,8.440748e-01,6.753057e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212676000000e+08,3.212676610000e+08,4.621312e+01,8.703977e-01,3.865574e+01,7.960532e-01,8.364668e-01,6.965940e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212676610000e+08,3.212677220000e+08,4.703279e+01,8.780827e-01,3.937705e+01,8.034460e-01,8.372255e-01,6.892061e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212677220000e+08,3.212677830000e+08,4.680328e+01,8.759377e-01,3.939344e+01,8.036132e-01,8.416812e-01,6.831829e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212677830000e+08,3.212678440000e+08,4.726229e+01,8.802226e-01,3.945901e+01,8.042818e-01,8.348942e-01,6.914720e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212678440000e+08,3.212679050000e+08,4.708197e+01,8.785417e-01,3.921312e+01,8.017718e-01,8.328691e-01,6.961849e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212679050000e+08,3.212679660000e+08,4.601639e+01,8.685431e-01,3.847541e+01,7.941942e-01,8.361240e-01,6.986695e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212679660000e+08,3.212680270000e+08,4.532787e+01,8.620208e-01,3.808197e+01,7.901231e-01,8.401447e-01,6.969362e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212680270000e+08,3.212680880000e+08,4.603279e+01,8.686978e-01,3.854099e+01,7.948707e-01,8.372507e-01,6.966085e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212680880000e+08,3.212681490000e+08,4.675410e+01,8.754774e-01,3.947541e+01,8.044488e-01,8.443198e-01,6.788838e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212681490000e+08,3.212682100000e+08,4.555738e+01,8.642004e-01,3.839344e+01,7.933478e-01,8.427492e-01,6.905599e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212682100000e+08,3.212682710000e+08,4.781967e+01,8.853977e-01,4.019672e+01,8.117651e-01,8.405896e-01,6.777696e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212682710000e+08,3.212683320000e+08,4.616393e+01,8.699344e-01,3.900000e+01,7.995901e-01,8.448153e-01,6.823214e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212683320000e+08,3.212683930000e+08,4.557377e+01,8.643558e-01,3.849180e+01,7.943634e-01,8.446043e-01,6.871060e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212683930000e+08,3.212684540000e+08,4.563934e+01,8.649774e-01,3.881967e+01,7.977394e-01,8.505747e-01,6.756685e-03,2.000000e+01,1.100000e+01,9.960000e+02,52371800035
3.212685080000e+08,3.212685690000e+08,4.649180e+01,8.730181e-01,3.875410e+01,7.970653e-01,8.335684e-01,6.994158e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212685690000e+08,3.212686300000e+08,4.550820e+01,8.637338e-01,3.755738e+01,7.846621e-01,8.252882e-01,7.206996e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212686300000e+08,3.212686910000e+08,4.716393e+01,8.793061e-01,3.909836e+01,8.005977e-01,8.289886e-01,7.019673e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212686910000e+08,3.212687520000e+08,4.704918e+01,8.782358e-01,3.936066e+01,8.032787e-01,8.365853e-01,6.901757e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212687520000e+08,3.212688130000e+08,4.565574e+01,8.651327e-01,3.763934e+01,7.855179e-01,8.244165e-01,7.209457e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212688130000e+08,3.212688740000e+08,4.486885e+01,8.576450e-01,3.729508e+01,7.819174e-01,8.312020e-01,7.159777e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212688740000e+08,3.212689350000e+08,4.581967e+01,8.666846e-01,3.777049e+01,7.868853e-01,8.243291e-01,7.197958e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212689350000e+08,3.212689960000e+08,4.565574e+01,8.651327e-01,3.809836e+01,7.902932e-01,8.344704e-01,7.042562e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212689960000e+08,3.212690570000e+08,4.673771e+01,8.753239e-01,3.934426e+01,8.031114e-01,8.418099e-01,6.834364e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212690570000e+08,3.212691180000e+08,4.622951e+01,8.705520e-01,3.836066e+01,7.930090e-01,8.297873e-01,7.077092e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212691180000e+08,3.212691790000e+08,4.657377e+01,8.737874e-01,3.829508e+01,7.923309e-01,8.222457e-01,7.172577e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212691790000e+08,3.212692400000e+08,4.529508e+01,8.617090e-01,3.763934e+01,7.855179e-01,8.309808e-01,7.129729e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212692400000e+08,3.212693010000e+08,4.614754e+01,8.697799e-01,3.859016e+01,7.953777e-01,8.362345e-01,6.974870e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212693010000e+08,3.212693620000e+08,4.714754e+01,8.791533e-01,3.919672e+01,8.016042e-01,8.313630e-01,6.981959e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212693620000e+08,3.212694230000e+08,4.634426e+01,8.716318e-01,3.806557e+01,7.899530e-01,8.213654e-01,7.204238e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212694230000e+08,3.212694840000e+08,4.629508e+01,8.711691e-01,3.880328e+01,7.975709e-01,8.381728e-01,6.930430e-03,2.000000e+01,1.200000e+01,9.970000e+02,52371800036
3.212695430000e+08,3.212696040000e+08,4.765574e+01,8.838788e-01,3.973771e+01,8.071170e-01,8.338493e-01,6.903548e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212696040000e+08,3.212696650000e+08,4.616393e+01,8.699344e-01,3.844262e+01,7.938558e-01,8.327415e-01,7.032875e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212696650000e+08,3.212697260000e+08,4.527869e+01,8.615530e-01,3.760656e+01,7.851757e-01,8.305576e-01,7.138124e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212697260000e+08,3.212697870000e+08,4.649180e+01,8.730181e-01,3.827869e+01,7.921613e-01,8.233427e-01,7.161483e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212697870000e+08,3.212698480000e+08,4.511475e+01,8.599919e-01,3.747541e+01,7.838055e-01,8.306686e-01,7.149216e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212698480000e+08,3.212699090000e+08,4.768853e+01,8.841828e-01,3.908197e+01,8.004299e-01,8.195256e-01,7.130454e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212699090000e+08,3.212699700000e+08,4.457377e+01,8.548202e-01,3.700000e+01,7.788179e-01,8.300846e-01,7.202330e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212699700000e+08,3.212700310000e+08,4.696721e+01,8.774704e-01,3.872131e+01,7.967280e-01,8.244328e-01,7.107830e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212700310000e+08,3.212700920000e+08,4.626229e+01,8.708607e-01,3.877049e+01,7.972339e-01,8.380581e-01,6.934867e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212700920000e+08,3.212701530000e+08,4.518033e+01,8.606167e-01,3.734426e+01,7.824327e-01,8.265603e-01,7.212270e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212701530000e+08,3.212702140000e+08,4.698361e+01,8.776235e-01,3.863934e+01,7.958843e-01,8.224006e-01,7.138786e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212702140000e+08,3.212702750000e+08,4.537705e+01,8.624883e-01,3.696721e+01,7.784728e-01,8.146676e-01,7.385550e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212702750000e+08,3.212703360000e+08,4.773771e+01,8.846385e-01,3.922951e+01,8.019394e-01,8.217720e-01,7.091988e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212703360000e+08,3.212703970000e+08,4.683607e+01,8.762445e-01,3.840984e+01,7.935171e-01,8.200910e-01,7.186250e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212703970000e+08,3.212704580000e+08,4.906557e+01,8.968577e-01,4.024590e+01,8.122616e-01,8.202472e-01,7.018702e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212704580000e+08,3.212705190000e+08,4.627869e+01,8.710150e-01,3.821312e+01,7.914824e-01,8.257173e-01,7.139822e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800037
3.212705730000e+08,3.212706340000e+08,4.490164e+01,8.579583e-01,3.731147e+01,7.820892e-01,8.309602e-01,7.161246e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800038
3.212706340000e+08,3.212706950000e+08,4.680328e+01,8.759377e-01,3.875410e+01,7.970653e-01,8.280210e-01,7.062449e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800038
3.212706950000e+08,3.212707560000e+08,4.644262e+01,8.725563e-01,3.829508e+01,7.923309e-01,8.245676e-01,7.145699e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800038
3.212707560000e+08,3.212708170000e+08,4.600000e+01,8.683884e-01,3.816393e+01,7.909729e-01,8.296508e-01,7.096985e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800038
3.212708170000e+08,3.212708780000e+08,4.663934e+01,8.744023e-01,3.900000e+01,7.995901e-01,8.362039e-01,6.938519e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800038
3.212708780000e+08,3.212709390000e+08,4.611475e+01,8.694709e-01,3.824590e+01,7.918220e-01,8.293636e-01,7.092893e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800038
3.212709390000e+08,3.212710000000e+08,4.647541e+01,8.728642e-01,3.895082e+01,7.990858e-01,8.380952e-01,6.918309e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800038
3.212710280000e+08,3.212710890000e+08,4.750820e+01,8.825095e-01,3.957377e+01,8.054504e-01,8.329883e-01,6.928572e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212710890000e+08,3.212711500000e+08,4.654099e+01,8.734798e-01,3.872131e+01,7.967280e-01,8.319831e-01,7.016993e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212711500000e+08,3.212712110000e+08,4.680328e+01,8.759377e-01,3.877049e+01,7.972339e-01,8.283713e-01,7.056745e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212712110000e+08,3.212712720000e+08,4.637705e+01,8.719401e-01,3.881967e+01,7.977394e-01,8.370449e-01,6.943715e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212712720000e+08,3.212713330000e+08,4.693443e+01,8.771641e-01,3.913115e+01,8.009334e-01,8.337408e-01,6.958212e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212713330000e+08,3.212713940000e+08,4.639344e+01,8.720942e-01,3.831147e+01,7.925005e-01,8.257951e-01,7.129731e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212713940000e+08,3.212714550000e+08,4.577049e+01,8.662193e-01,3.760656e+01,7.851757e-01,8.216332e-01,7.244998e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212714550000e+08,3.212715160000e+08,4.550820e+01,8.637338e-01,3.752459e+01,7.843196e-01,8.245677e-01,7.218686e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212715160000e+08,3.212715770000e+08,4.700000e+01,8.777766e-01,3.865574e+01,7.960532e-01,8.224625e-01,7.136566e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212715770000e+08,3.212716380000e+08,4.652459e+01,8.733259e-01,3.883607e+01,7.979078e-01,8.347428e-01,6.971887e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212716380000e+08,3.212716990000e+08,4.744262e+01,8.819002e-01,3.937705e+01,8.034460e-01,8.299931e-01,6.982666e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212716990000e+08,3.212717600000e+08,4.639344e+01,8.720942e-01,3.839344e+01,7.933478e-01,8.275619e-01,7.101068e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212717600000e+08,3.212718210000e+08,4.663934e+01,8.744023e-01,3.895082e+01,7.990858e-01,8.351494e-01,6.956426e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212718210000e+08,3.212718820000e+08,4.668853e+01,8.748632e-01,3.832787e+01,7.926700e-01,8.209270e-01,7.184513e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212718820000e+08,3.212719430000e+08,4.516393e+01,8.604606e-01,3.777049e+01,7.868853e-01,8.362976e-01,7.049318e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212719430000e+08,3.212720040000e+08,4.627869e+01,8.710150e-01,3.883607e+01,7.979078e-01,8.391782e-01,6.914235e-03,2.000000e+01,1.300000e+01,9.970000e+02,52371800039
3.212720560000e+08,3.212721170000e+08,4.600000e+01,8.683884e-01,3.844262e+01,7.938558e-01,8.357092e-01,6.995043e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212721170000e+08,3.212721780000e+08,4.609836e+01,8.693163e-01,3.865574e+01,7.960532e-01,8.385491e-01,6.938680e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212721780000e+08,3.212722390000e+08,4.550820e+01,8.637338e-01,3.793443e+01,7.885910e-01,8.335735e-01,7.069253e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212722390000e+08,3.212723000000e+08,4.590164e+01,8.674595e-01,3.845901e+01,7.940250e-01,8.378571e-01,6.965542e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212723000000e+08,3.212723610000e+08,4.601639e+01,8.685431e-01,3.839344e+01,7.933478e-01,8.343427e-01,7.017078e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212723610000e+08,3.212724220000e+08,4.586885e+01,8.671496e-01,3.854099e+01,7.948707e-01,8.402430e-01,6.926415e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212724220000e+08,3.212724830000e+08,4.816393e+01,8.885790e-01,4.009836e+01,8.107713e-01,8.325391e-01,6.888634e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212724830000e+08,3.212725440000e+08,4.581967e+01,8.666846e-01,3.821312e+01,7.914824e-01,8.339893e-01,7.038132e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212725440000e+08,3.212726050000e+08,4.650820e+01,8.731720e-01,3.850820e+01,7.945325e-01,8.279873e-01,7.085368e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212726050000e+08,3.212726660000e+08,4.642623e+01,8.724023e-01,3.880328e+01,7.975709e-01,8.358051e-01,6.961226e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212726660000e+08,3.212727270000e+08,4.465574e+01,8.556058e-01,3.706557e+01,7.795078e-01,8.300294e-01,7.196646e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212727270000e+08,3.212727880000e+08,4.765574e+01,8.838788e-01,3.950820e+01,8.047828e-01,8.290334e-01,6.982632e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212727880000e+08,3.212728490000e+08,4.560656e+01,8.646667e-01,3.803279e+01,7.896128e-01,8.339324e-01,7.055525e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212728490000e+08,3.212729100000e+08,4.554099e+01,8.640449e-01,3.842623e+01,7.936864e-01,8.437725e-01,6.888511e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212729100000e+08,3.212729710000e+08,4.609836e+01,8.693163e-01,3.860656e+01,7.955466e-01,8.374822e-01,6.957137e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212729710000e+08,3.212730320000e+08,4.622951e+01,8.705520e-01,3.834426e+01,7.928395e-01,8.294326e-01,7.082947e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800040
3.212730920000e+08,3.212731530000e+08,4.596721e+01,8.680788e-01,3.724590e+01,7.814016e-01,8.102710e-01,7.404453e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212731530000e+08,3.212732140000e+08,4.357377e+01,8.451769e-01,3.596721e+01,7.678714e-01,8.254327e-01,7.362831e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212732140000e+08,3.212732750000e+08,4.862295e+01,8.928032e-01,3.936066e+01,8.032787e-01,8.095077e-01,7.210471e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212732750000e+08,3.212733360000e+08,4.639344e+01,8.720942e-01,3.831147e+01,7.925005e-01,8.257951e-01,7.129731e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212733360000e+08,3.212733970000e+08,4.511475e+01,8.599919e-01,3.718033e+01,7.807135e-01,8.241279e-01,7.257241e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212733970000e+08,3.212734580000e+08,4.572131e+01,8.657539e-01,3.793443e+01,7.885910e-01,8.296881e-01,7.117962e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212734580000e+08,3.212735190000e+08,4.806557e+01,8.876712e-01,3.973771e+01,8.071170e-01,8.267394e-01,6.989598e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212735190000e+08,3.212735800000e+08,4.659016e+01,8.739412e-01,3.836066e+01,7.930090e-01,8.233638e-01,7.153584e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212735800000e+08,3.212736410000e+08,4.603279e+01,8.686978e-01,3.734426e+01,7.824327e-01,8.112535e-01,7.384467e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212736410000e+08,3.212737020000e+08,4.711475e+01,8.788475e-01,3.836066e+01,7.930090e-01,8.141962e-01,7.255184e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212737020000e+08,3.212737630000e+08,4.686885e+01,8.765511e-01,3.816393e+01,7.909729e-01,8.142707e-01,7.273065e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212737630000e+08,3.212738240000e+08,4.501639e+01,8.590540e-01,3.629508e+01,7.713633e-01,8.062637e-01,7.542126e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212738240000e+08,3.212738850000e+08,4.659016e+01,8.739412e-01,3.809836e+01,7.902932e-01,8.177340e-01,7.241805e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
3.212738850000e+08,3.212739460000e+08,4.619672e+01,8.702433e-01,3.821312e+01,7.914824e-01,8.271824e-01,7.122363e-03,2.000000e+01,1.400000e+01,9.970000e+02,52371800041
