#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888501640000e+08,2.888502250000e+08,2.434426e+01,6.317328e-01,2.163935e+01,5.956033e-01,8.888889e-01,8.155287e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300010
2.888502250000e+08,2.888502860000e+08,2.577049e+01,6.499747e-01,2.290164e+01,6.127290e-01,8.886768e-01,7.933019e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300010
2.888502860000e+08,2.888503470000e+08,2.357377e+01,6.216553e-01,2.075410e+01,5.832934e-01,8.803895e-01,8.557417e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300010
2.888503470000e+08,2.888504080000e+08,2.432787e+01,6.315200e-01,2.154098e+01,5.942482e-01,8.854448e-01,8.267444e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300010
2.888504080000e+08,2.888504690000e+08,2.516393e+01,6.422800e-01,2.249180e+01,6.072217e-01,8.938110e-01,7.863363e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300010
2.888504690000e+08,2.888505300000e+08,2.634426e+01,6.571706e-01,2.354098e+01,6.212229e-01,8.935906e-01,7.692215e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300010
2.888505300000e+08,2.888505910000e+08,2.500000e+01,6.401843e-01,2.249180e+01,6.072217e-01,8.996722e-01,7.693394e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300010
2.888505910000e+08,2.888506520000e+08,2.570492e+01,6.491472e-01,2.273771e+01,6.105320e-01,8.845663e-01,8.069720e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300010
2.888506680000e+08,2.888507290000e+08,2.480328e+01,6.376607e-01,2.203279e+01,6.009936e-01,8.883014e-01,8.098127e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888507290000e+08,2.888507900000e+08,2.439344e+01,6.323705e-01,2.188525e+01,5.989779e-01,8.971774e-01,7.873757e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888507900000e+08,2.888508510000e+08,2.478688e+01,6.374499e-01,2.190164e+01,5.992022e-01,8.835979e-01,8.247681e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888508510000e+08,2.888509120000e+08,2.450820e+01,6.338562e-01,2.196721e+01,6.000986e-01,8.963211e-01,7.884179e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888509120000e+08,2.888509730000e+08,2.354098e+01,6.212229e-01,2.114754e+01,5.887962e-01,8.983287e-01,7.975165e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888509730000e+08,2.888510340000e+08,2.439344e+01,6.323705e-01,2.165574e+01,5.958289e-01,8.877688e-01,8.182863e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888510340000e+08,2.888510950000e+08,2.454098e+01,6.342801e-01,2.173771e+01,5.969555e-01,8.857716e-01,8.221235e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888510950000e+08,2.888511560000e+08,2.388525e+01,6.257487e-01,2.114754e+01,5.887962e-01,8.853809e-01,8.345719e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888511560000e+08,2.888512170000e+08,2.486885e+01,6.385030e-01,2.190164e+01,5.992022e-01,8.806856e-01,8.322698e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888512170000e+08,2.888512780000e+08,2.429508e+01,6.310943e-01,2.137705e+01,5.919826e-01,8.798921e-01,8.444549e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888512780000e+08,2.888513390000e+08,2.478688e+01,6.374499e-01,2.206557e+01,6.014405e-01,8.902116e-01,8.039868e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888513390000e+08,2.888514000000e+08,2.432787e+01,6.315200e-01,2.108197e+01,5.878827e-01,8.665768e-01,8.826779e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888514000000e+08,2.888514610000e+08,2.485246e+01,6.382926e-01,2.209836e+01,6.018872e-01,8.891820e-01,8.062149e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888514610000e+08,2.888515220000e+08,2.385246e+01,6.253191e-01,2.113115e+01,5.885680e-01,8.859106e-01,8.334625e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888515220000e+08,2.888515830000e+08,2.331148e+01,6.181871e-01,2.032787e+01,5.772727e-01,8.720112e-01,8.859254e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888515830000e+08,2.888516440000e+08,2.459016e+01,6.349153e-01,2.185246e+01,5.985290e-01,8.886667e-01,8.121503e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888516440000e+08,2.888517050000e+08,2.513115e+01,6.418614e-01,2.252459e+01,6.076640e-01,8.962818e-01,7.787154e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888517050000e+08,2.888517660000e+08,2.419672e+01,6.298155e-01,2.121312e+01,5.897084e-01,8.766938e-01,8.558019e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888517660000e+08,2.888518270000e+08,2.516393e+01,6.422800e-01,2.206557e+01,6.014405e-01,8.768730e-01,8.386696e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888518270000e+08,2.888518880000e+08,2.437705e+01,6.321580e-01,2.177049e+01,5.974055e-01,8.930733e-01,8.013664e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888518880000e+08,2.888519490000e+08,2.560656e+01,6.479040e-01,2.283607e+01,6.118510e-01,8.918054e-01,7.859546e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888519490000e+08,2.888520100000e+08,2.440984e+01,6.325830e-01,2.131148e+01,5.910739e-01,8.730692e-01,8.627015e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888520100000e+08,2.888520710000e+08,2.552459e+01,6.468662e-01,2.296721e+01,6.136055e-01,8.998073e-01,7.609365e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888520710000e+08,2.888521320000e+08,2.400000e+01,6.272501e-01,2.103279e+01,5.871965e-01,8.763661e-01,8.602822e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888521320000e+08,2.888521930000e+08,2.467213e+01,6.359726e-01,2.200000e+01,6.005462e-01,8.916944e-01,8.010604e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888521930000e+08,2.888522540000e+08,2.378688e+01,6.244589e-01,2.104918e+01,5.874254e-01,8.849069e-01,8.377986e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888522540000e+08,2.888523150000e+08,2.491803e+01,6.391340e-01,2.198361e+01,6.003224e-01,8.822368e-01,8.267525e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888523150000e+08,2.888523760000e+08,2.359016e+01,6.218714e-01,2.131148e+01,5.910739e-01,9.034051e-01,7.787318e-03,1.700000e+01,1.000000e+01,1.002000e+03,14334300011
2.888524050000e+08,2.888524660000e+08,2.536065e+01,6.447856e-01,2.257377e+01,6.083271e-01,8.901099e-01,7.951627e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888524660000e+08,2.888525270000e+08,2.580328e+01,6.503880e-01,2.291803e+01,6.129482e-01,8.881830e-01,7.943333e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888525270000e+08,2.888525880000e+08,2.481967e+01,6.378713e-01,2.211475e+01,6.021104e-01,8.910172e-01,8.008646e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888525880000e+08,2.888526490000e+08,2.400000e+01,6.272501e-01,2.129508e+01,5.908466e-01,8.872951e-01,8.264850e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888526490000e+08,2.888527100000e+08,2.498361e+01,6.399744e-01,2.227869e+01,6.043380e-01,8.917323e-01,7.959289e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888527100000e+08,2.888527710000e+08,2.436065e+01,6.319454e-01,2.163935e+01,5.956033e-01,8.882907e-01,8.171707e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888527710000e+08,2.888528320000e+08,2.472131e+01,6.366062e-01,2.188525e+01,5.989779e-01,8.852785e-01,8.206570e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888528320000e+08,2.888528930000e+08,2.381967e+01,6.248891e-01,2.129508e+01,5.908466e-01,8.940124e-01,8.075446e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888528930000e+08,2.888529540000e+08,2.427869e+01,6.308814e-01,2.195082e+01,5.998746e-01,9.041188e-01,7.650712e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888529540000e+08,2.888530150000e+08,2.585246e+01,6.510075e-01,2.267213e+01,6.096510e-01,8.769816e-01,8.271121e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888530150000e+08,2.888530760000e+08,2.409836e+01,6.285341e-01,2.126229e+01,5.903916e-01,8.823130e-01,8.404599e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888530760000e+08,2.888531370000e+08,2.463935e+01,6.355499e-01,2.196721e+01,6.000986e-01,8.915502e-01,8.020616e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888531370000e+08,2.888531980000e+08,2.493443e+01,6.393443e-01,2.219672e+01,6.032252e-01,8.902038e-01,8.016296e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888531980000e+08,2.888532590000e+08,2.514754e+01,6.420707e-01,2.265574e+01,6.094306e-01,9.009126e-01,7.628476e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888532590000e+08,2.888533200000e+08,2.460656e+01,6.351269e-01,2.193443e+01,5.996505e-01,8.914057e-01,8.030653e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888533200000e+08,2.888533810000e+08,2.418033e+01,6.296021e-01,2.145902e+01,5.931165e-01,8.874576e-01,8.228788e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888533810000e+08,2.888534420000e+08,2.516393e+01,6.422800e-01,2.236065e+01,6.054487e-01,8.885993e-01,8.030502e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888534420000e+08,2.888535030000e+08,2.491803e+01,6.391340e-01,2.203279e+01,6.009936e-01,8.842105e-01,8.207116e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888535030000e+08,2.888535640000e+08,2.398361e+01,6.270358e-01,2.108197e+01,5.878827e-01,8.790157e-01,8.525907e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888535640000e+08,2.888536250000e+08,2.604918e+01,6.534797e-01,2.354098e+01,6.212229e-01,9.037130e-01,7.400091e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888536250000e+08,2.888536860000e+08,2.409836e+01,6.285341e-01,2.139344e+01,5.922096e-01,8.877551e-01,8.233249e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888536860000e+08,2.888537470000e+08,2.470492e+01,6.363950e-01,2.200000e+01,6.005462e-01,8.905110e-01,8.043559e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888537470000e+08,2.888538080000e+08,2.481967e+01,6.378713e-01,2.214754e+01,6.025566e-01,8.923382e-01,7.965861e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888538080000e+08,2.888538690000e+08,2.391803e+01,6.261780e-01,2.075410e+01,5.832934e-01,8.677176e-01,8.869774e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888538690000e+08,2.888539300000e+08,2.381967e+01,6.248891e-01,2.108197e+01,5.878827e-01,8.850654e-01,8.367203e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888539300000e+08,2.888539910000e+08,2.563935e+01,6.483187e-01,2.273771e+01,6.105320e-01,8.868287e-01,8.010685e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888539910000e+08,2.888540520000e+08,2.373771e+01,6.238131e-01,2.132787e+01,5.913013e-01,8.984807e-01,7.936783e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888540520000e+08,2.888541130000e+08,2.381967e+01,6.248891e-01,2.101639e+01,5.869676e-01,8.823125e-01,8.453637e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300012
2.888541320000e+08,2.888541930000e+08,2.404918e+01,6.278924e-01,2.121312e+01,5.897084e-01,8.820723e-01,8.420638e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888541930000e+08,2.888542540000e+08,2.588525e+01,6.514202e-01,2.288525e+01,6.125095e-01,8.841038e-01,8.055548e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888542540000e+08,2.888543150000e+08,2.337705e+01,6.190560e-01,2.078688e+01,5.837539e-01,8.892006e-01,8.312064e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888543150000e+08,2.888543760000e+08,2.452459e+01,6.340681e-01,2.170492e+01,5.965051e-01,8.850268e-01,8.247281e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888543760000e+08,2.888544370000e+08,2.554098e+01,6.470739e-01,2.291803e+01,6.129482e-01,8.973042e-01,7.690639e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888544370000e+08,2.888544980000e+08,2.491803e+01,6.391340e-01,2.211475e+01,6.021104e-01,8.875000e-01,8.104732e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888544980000e+08,2.888545590000e+08,2.449180e+01,6.336442e-01,2.132787e+01,5.913013e-01,8.708166e-01,8.677436e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888545590000e+08,2.888546200000e+08,2.486885e+01,6.385030e-01,2.162295e+01,5.953777e-01,8.694792e-01,8.649213e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888546200000e+08,2.888546810000e+08,2.331148e+01,6.181871e-01,2.040984e+01,5.784354e-01,8.755274e-01,8.754309e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888546810000e+08,2.888547420000e+08,2.414754e+01,6.291751e-01,2.152459e+01,5.940220e-01,8.913782e-01,8.107523e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888547420000e+08,2.888548030000e+08,2.595082e+01,6.522448e-01,2.314754e+01,6.160097e-01,8.919773e-01,7.801786e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888548030000e+08,2.888548640000e+08,2.437705e+01,6.321580e-01,2.136065e+01,5.917556e-01,8.762609e-01,8.539150e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888548640000e+08,2.888549250000e+08,2.549180e+01,6.464506e-01,2.263935e+01,6.092100e-01,8.881029e-01,7.994216e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888549250000e+08,2.888549860000e+08,2.503279e+01,6.406041e-01,2.211475e+01,6.021104e-01,8.834316e-01,8.212161e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888549860000e+08,2.888550470000e+08,2.496721e+01,6.397644e-01,2.196721e+01,6.000986e-01,8.798424e-01,8.331594e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888550470000e+08,2.888551080000e+08,2.600000e+01,6.528625e-01,2.308197e+01,6.151365e-01,8.877680e-01,7.926046e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888551080000e+08,2.888551690000e+08,2.440984e+01,6.325830e-01,2.177049e+01,5.974055e-01,8.918737e-01,8.047666e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888551690000e+08,2.888552300000e+08,2.480328e+01,6.376607e-01,2.224590e+01,6.038932e-01,8.968936e-01,7.817968e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888552300000e+08,2.888552910000e+08,2.418033e+01,6.296021e-01,2.121312e+01,5.897084e-01,8.772882e-01,8.543156e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888552910000e+08,2.888553520000e+08,2.531148e+01,6.441601e-01,2.242623e+01,6.063358e-01,8.860103e-01,8.087764e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888553520000e+08,2.888554130000e+08,2.544262e+01,6.458268e-01,2.257377e+01,6.083271e-01,8.872423e-01,8.028760e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888554130000e+08,2.888554740000e+08,2.442623e+01,6.327954e-01,2.144262e+01,5.928899e-01,8.778523e-01,8.483210e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888554740000e+08,2.888555350000e+08,2.467213e+01,6.359726e-01,2.193443e+01,5.996505e-01,8.890365e-01,8.096206e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888555350000e+08,2.888555960000e+08,2.527869e+01,6.437427e-01,2.270492e+01,6.100916e-01,8.981842e-01,7.701018e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888555960000e+08,2.888556570000e+08,2.480328e+01,6.376607e-01,2.188525e+01,5.989779e-01,8.823529e-01,8.283087e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888556570000e+08,2.888557180000e+08,2.445902e+01,6.332199e-01,2.136065e+01,5.917556e-01,8.733244e-01,8.610927e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888557180000e+08,2.888557790000e+08,2.468852e+01,6.361839e-01,2.180328e+01,5.978552e-01,8.831341e-01,8.278367e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888557790000e+08,2.888558400000e+08,2.411475e+01,6.287478e-01,2.119672e+01,5.894805e-01,8.789939e-01,8.503354e-03,1.700000e+01,1.100000e+01,1.002000e+03,14334300013
2.888558540000e+08,2.888559150000e+08,2.513115e+01,6.418614e-01,2.240984e+01,6.061141e-01,8.917156e-01,7.936428e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888559150000e+08,2.888559760000e+08,2.470492e+01,6.363950e-01,2.195082e+01,5.998746e-01,8.885202e-01,8.107278e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888559760000e+08,2.888560370000e+08,2.460656e+01,6.351269e-01,2.196721e+01,6.000986e-01,8.927382e-01,7.987196e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888560370000e+08,2.888560980000e+08,2.631148e+01,6.567615e-01,2.337705e+01,6.190560e-01,8.884735e-01,7.857308e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888560980000e+08,2.888561590000e+08,2.511475e+01,6.416520e-01,2.224590e+01,6.038932e-01,8.857703e-01,8.126822e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888561590000e+08,2.888562200000e+08,2.595082e+01,6.522448e-01,2.303279e+01,6.144808e-01,8.875553e-01,7.940114e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888562200000e+08,2.888562810000e+08,2.409836e+01,6.285341e-01,2.147541e+01,5.933430e-01,8.911564e-01,8.123061e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888562810000e+08,2.888563420000e+08,2.422951e+01,6.302421e-01,2.142623e+01,5.926632e-01,8.843031e-01,8.320017e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888563420000e+08,2.888564030000e+08,2.545902e+01,6.460347e-01,2.296721e+01,6.136055e-01,9.021249e-01,7.540213e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888564030000e+08,2.888564640000e+08,2.465574e+01,6.357613e-01,2.188525e+01,5.989779e-01,8.876330e-01,8.143522e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888564640000e+08,2.888565250000e+08,2.614754e+01,6.547123e-01,2.340984e+01,6.194900e-01,8.952978e-01,7.666220e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888565250000e+08,2.888565860000e+08,2.577049e+01,6.499747e-01,2.280328e+01,6.114117e-01,8.848600e-01,8.050523e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888565860000e+08,2.888566470000e+08,2.544262e+01,6.458268e-01,2.265574e+01,6.094306e-01,8.904639e-01,7.927586e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888566470000e+08,2.888567080000e+08,2.427869e+01,6.308814e-01,2.186885e+01,5.987535e-01,9.007428e-01,7.769695e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888567080000e+08,2.888567690000e+08,2.444262e+01,6.330076e-01,2.150820e+01,5.937958e-01,8.799464e-01,8.417381e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888567690000e+08,2.888568300000e+08,2.313115e+01,6.157914e-01,2.075410e+01,5.832934e-01,8.972360e-01,8.083703e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888568300000e+08,2.888568910000e+08,2.462295e+01,6.353384e-01,2.177049e+01,5.974055e-01,8.841544e-01,8.257885e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888568910000e+08,2.888569520000e+08,2.434426e+01,6.317328e-01,2.160656e+01,5.951520e-01,8.875421e-01,8.198347e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888569520000e+08,2.888570130000e+08,2.380328e+01,6.246741e-01,2.124590e+01,5.901639e-01,8.925620e-01,8.126712e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888570130000e+08,2.888570740000e+08,2.409836e+01,6.285341e-01,2.160656e+01,5.951520e-01,8.965986e-01,7.941517e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888570740000e+08,2.888571350000e+08,2.440984e+01,6.325830e-01,2.157377e+01,5.947002e-01,8.838146e-01,8.304413e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888571350000e+08,2.888571960000e+08,2.380328e+01,6.246741e-01,2.090164e+01,5.853630e-01,8.780992e-01,8.586017e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888571960000e+08,2.888572570000e+08,2.472131e+01,6.366062e-01,2.195082e+01,5.998746e-01,8.879310e-01,8.123283e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888572570000e+08,2.888573180000e+08,2.522951e+01,6.431162e-01,2.249180e+01,6.072217e-01,8.914880e-01,7.928251e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888573180000e+08,2.888573790000e+08,2.449180e+01,6.336442e-01,2.209836e+01,6.018872e-01,9.022757e-01,7.682376e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888573790000e+08,2.888574400000e+08,2.468852e+01,6.361839e-01,2.211475e+01,6.021104e-01,8.957503e-01,7.874415e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888574400000e+08,2.888575010000e+08,2.513115e+01,6.418614e-01,2.232787e+01,6.050047e-01,8.884540e-01,8.040321e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888575010000e+08,2.888575620000e+08,2.472131e+01,6.366062e-01,2.227869e+01,6.043380e-01,9.011936e-01,7.684240e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300014
2.888575750000e+08,2.888576360000e+08,2.540984e+01,6.454105e-01,2.250820e+01,6.074429e-01,8.858064e-01,8.078381e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888576360000e+08,2.888576970000e+08,2.403279e+01,6.276783e-01,2.160656e+01,5.951520e-01,8.990451e-01,7.868420e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888576970000e+08,2.888577580000e+08,2.460656e+01,6.351269e-01,2.191803e+01,5.994264e-01,8.907395e-01,8.052238e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888577580000e+08,2.888578190000e+08,2.324590e+01,6.173171e-01,2.080328e+01,5.839841e-01,8.949224e-01,8.143472e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888578190000e+08,2.888578800000e+08,2.511475e+01,6.416520e-01,2.208197e+01,6.016639e-01,8.792428e-01,8.324947e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888578800000e+08,2.888579410000e+08,2.409836e+01,6.285341e-01,2.119672e+01,5.894805e-01,8.795918e-01,8.488089e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888579410000e+08,2.888580020000e+08,2.388525e+01,6.257487e-01,2.121312e+01,5.897084e-01,8.881263e-01,8.257937e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888580020000e+08,2.888580630000e+08,2.465574e+01,6.357613e-01,2.181967e+01,5.980799e-01,8.849734e-01,8.226978e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888580630000e+08,2.888581240000e+08,2.498361e+01,6.399744e-01,2.206557e+01,6.014405e-01,8.832021e-01,8.227258e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888581240000e+08,2.888581850000e+08,2.511475e+01,6.416520e-01,2.204918e+01,6.012170e-01,8.779373e-01,8.363611e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888581850000e+08,2.888582460000e+08,2.572131e+01,6.493542e-01,2.257377e+01,6.083271e-01,8.776290e-01,8.273385e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888582460000e+08,2.888583070000e+08,2.334426e+01,6.186217e-01,2.070492e+01,5.826018e-01,8.869382e-01,8.391693e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888583070000e+08,2.888583680000e+08,2.514754e+01,6.420707e-01,2.211475e+01,6.021104e-01,8.794003e-01,8.314839e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888583680000e+08,2.888584290000e+08,2.508197e+01,6.412330e-01,2.244262e+01,6.065574e-01,8.947712e-01,7.844722e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888584290000e+08,2.888584900000e+08,2.413115e+01,6.289615e-01,2.144262e+01,5.928899e-01,8.885869e-01,8.200949e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888584900000e+08,2.888585510000e+08,2.478688e+01,6.374499e-01,2.218033e+01,6.030024e-01,8.948413e-01,7.888961e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888585510000e+08,2.888586120000e+08,2.501639e+01,6.403943e-01,2.236065e+01,6.054487e-01,8.938401e-01,7.885565e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888586120000e+08,2.888586730000e+08,2.373771e+01,6.238131e-01,2.127869e+01,5.906191e-01,8.964089e-01,8.008111e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888586730000e+08,2.888587340000e+08,2.500000e+01,6.401843e-01,2.204918e+01,6.012170e-01,8.819672e-01,8.262143e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888587340000e+08,2.888587950000e+08,2.501639e+01,6.403943e-01,2.214754e+01,6.025566e-01,8.853211e-01,8.156708e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888587950000e+08,2.888588560000e+08,2.429508e+01,6.310943e-01,2.134426e+01,5.915285e-01,8.785425e-01,8.485344e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888588560000e+08,2.888589170000e+08,2.545902e+01,6.460347e-01,2.267213e+01,6.096510e-01,8.905345e-01,7.922794e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
2.888589170000e+08,2.888589780000e+08,2.327869e+01,6.177523e-01,2.067213e+01,5.821404e-01,8.880281e-01,8.368038e-03,1.700000e+01,1.100000e+01,1.003000e+03,14334300015
